﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1025240,Key Engineering Supplies Ltd,503980,11335,04/01/2019,342.48,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,503980,11335,04/01/2019,410.98,68.5,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008135,Marshalls,504049,Z000215024,04/01/2019,4873.09,812.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1019196,Scan Computers International Ltd,504083,0002778149,07/01/2019,4816.3,802.72,EM4009,Digital Media Manager,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,504084,4171019,04/01/2019,512.06,85.34,MPB,Edc - Economic Dev Company,3533,Computer S/W Purchases,Places
Blackpool Council,1019773,"Bradshaw Electric Vehs, John Bradshaw Ltd",504107,111352,16/01/2019,432,72,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1097930,Bcs Learning & Developement Limited,504117,INV66666,08/01/2019,1011,168.5,ALEARN,Adult Learning,6273,Miscellaneous,Places
Blackpool Council,1096659,Dalgleish Therapies,504254,0918001218,04/01/2019,4000,0,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1107445,REDACTED PERSONAL DATA,504260,JH187,04/01/2019,581.2,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006912,Sign Post Solutions Ltd T/A Signfix,504262,249680,03/01/2019,386.4,64.4,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,504270,11381,09/01/2019,316.8,52.8,APCBBE,Extra Support,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1088636,Tarmac Building Products Ltd,504293,SI01490468,02/01/2019,640,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,504293,SI01490468,02/01/2019,768,128,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,504307,19042,04/01/2019,530.14,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1094424,The Networking People,504332,SI105790,09/01/2019,1310.68,218.45,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,504474,SI105784,04/01/2019,652.54,108.76,LIFEVE,Life Events Reg & Care,3531,Computer-H'Ware Purchase,Governance & Partnerships
Blackpool Council,1094424,The Networking People,504475,SI105783,04/01/2019,1108.78,184.8,FGAA,Ict Corporate Services,3537,Computer-Recharges,Resources
Blackpool Council,1018184,Blackpool Skip Hire,504489,5963,09/01/2019,2056.61,342.77,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire,504490,5962,09/01/2019,10896,1816,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1100697,Cheshire Christmas Trees/ Lowton Commercials,504502,0208,18/01/2019,3002.4,500.4,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1112621,Lk2 Sport & Leisure Ltd,504504,1530,18/01/2019,2400,400,PRKDEV,Parks Development,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1008512,Killgerm Chemicals Ltd,504533,SI02-0210911,10/01/2019,297,49.5,PEST,Pest Control,3041,Other Materials,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,504537,4174781,10/01/2019,263.32,43.89,MPB,Edc - Economic Dev Company,3533,Computer S/W Purchases,Places
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,504542,SIV287414,04/01/2019,318.28,53.05,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
Blackpool Council,1111248,Nottingham City Council,504546,852775241,04/01/2019,10162.8,1693.8,PRKOP1,Parks Operational Manager  1,1021,Growing,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,504549,100001196164,04/01/2019,1544.08,257.35,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,504562,0000001889,09/01/2019,8062.2,1343.7,AEB,Buildings,3801,Other Expenses,Resources
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,504618,INV239963,04/01/2019,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),504623,0070446,02/01/2019,4680,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,504627,LQ06897,02/01/2019,999.6,166.6,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1114728,Rotadex Systems Ltd,504628,00204169,09/01/2019,52440,8740,AEB,Buildings,3041,Other Materials,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,504637,4176580,11/01/2019,4780.31,796.72,AEF,Facilities,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1053453,Brenntag Uk Ltd,504638,32SI 3279903,09/01/2019,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1017832,Dick Leigh Chainsaw Specialist,504641,200119,10/01/2019,374.06,62.34,PRKOP1,Parks Operational Manager  1,3003,Equipt-Mtce Repairs,Community & Env Services
Blackpool Council,1092452,The Audience Agency,504679,5909,09/01/2019,480,80,AHG,Art Gallery Summary,3711,Subscriptions,Places
Blackpool Council,1008135,Marshalls,504695,Z000219603,11/01/2019,4837.09,806.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1039704,Thomson Reuters,504696,6125608358,03/01/2019,730,0,LM0420,Adults Training,3304,Books And Periodicals,Adult & Families
Blackpool Council,1058510,Lifeline Language Services Ltd,504698,0319033,11/01/2019,711,118.5,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1010830,Ace Radio Cabs Limited,504708,0003 ACE,09/01/2019,1540,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1088694,Cmp Quantity Surveying Ltd,504709,10/2951,11/01/2019,11880,1980,CGTBBB,Conference Centre,6503,Capital Salaries (Pro Advance),Capital - Commnctn & Regen
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,504710,FNW/376458,11/01/2019,378.19,63.03,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1098167,Recycling Lives Compliance Services Limited,504723,303770,18/01/2019,1359.6,226.6,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1006292,Vodafone Corporate Ltd,504724,LQ32584,04/01/2019,337.2,56.2,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,504725,LQ20436,03/01/2019,290.4,48.4,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,504732,7243,11/01/2019,1464.73,244.12,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,504735,SINV00829537,11/01/2019,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,504767,3IN/10328950,04/01/2019,482.34,80.39,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1105889,3d Environmental Limited,504772,BBC-0076,10/01/2019,270,45,PYEP,Environmental Protection,3313,General Expenses,Community & Env Services
Blackpool Council,1008135,Marshalls,504775,Z000220378,11/01/2019,4837.09,806.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1008135,Marshalls,504776,Z000220379,11/01/2019,4837.09,806.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1007987,Millercare Limited,504784,1/53651,03/01/2019,780,130,APCBAA,Coopers Way,3030,Domestic Equipment - Purchase,Adult & Families
Blackpool Council,1116224,Bluegrass Research Ltd,504805,1037,02/01/2019,4828.8,804.8,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1053470,Centre For Public Scrutiny Limited,504815,41003275,03/01/2019,420,70,BEA,Democratic Services & Admin,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1114339,Lc Packaging Uk Ltd,504831,9500057113,08/01/2019,2620.8,436.8,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1022781,Moore Readymix Ltd,504832,95329,11/01/2019,270.6,45.1,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1097502,Honey Brothers Limited,504833,IN186432,16/01/2019,250.8,41.8,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1076555,Uk Container Maintenance Limited,504850,35124,04/01/2019,694.8,115.8,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,504851,4110,08/01/2019,5640,940,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,504852,4111,08/01/2019,15434.4,2572.4,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1102371,A T Graphics Limited,504859,1165500,04/01/2019,360,60,PRA,Conferences,3315,Marketing,Places
Blackpool Council,1102823,Wilde Consultants Limited,504884,WPCON 17020,16/01/2019,6051.41,1008.57,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1111999,Simon Critchley Photography,504885,114,16/01/2019,2000,0,AHHBA,Blackpool Museum,3413,Consultants,Places
Blackpool Council,1008135,Marshalls,504887,Z000222105,16/01/2019,3818.76,636.46,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1008135,Marshalls,504888,Z000222104,16/01/2019,4837.09,806.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1101124,South Shore Academy,504891,SSSI 259,08/01/2019,10000,0,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1028855,Read The Reading Agency Ltd,504905,INV-0767,04/01/2019,262.56,43.76,LBF,Library Management,3315,Marketing,Places
Blackpool Council,1117529,Attainability Uk Ltd,504906,2309,04/01/2019,714,119,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1100070,Carebase (Fac001),504907,74563,04/01/2019,2232,372,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006292,Vodafone Corporate Ltd,504914,LQ40776,04/01/2019,442.8,73.8,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,504916,LQ40777,04/01/2019,698.4,116.4,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1090628,The Furniture Recycling Group,504993,INV17457,18/01/2019,264,44,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1105889,3d Environmental Limited,505018,BBC-0077,10/01/2019,960,160,PYEP,Environmental Protection,3313,General Expenses,Community & Env Services
Blackpool Council,1097234,Ieg4 Limited,505022,IEG4001698,16/01/2019,9450,1575,FC1801,Social Fund - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1007206,Road Safety Services Ltd,505025,84409,02/01/2019,4874.4,812.4,CTABXA,Ltp Scheme 18/19,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1007206,Road Safety Services Ltd,505027,84407,02/01/2019,576,96,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1007206,Road Safety Services Ltd,505028,84406,03/01/2019,2222.4,370.4,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1006292,Vodafone Corporate Ltd,505033,LQ49654,04/01/2019,1413.93,235.65,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1010138,C Cabs,505056,03559,07/01/2019,1100,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505058,03550,07/01/2019,434,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505061,03538,07/01/2019,684,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505062,03536,07/01/2019,646,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505064,03535,07/01/2019,570,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505065,03560,07/01/2019,720,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505066,03558,07/01/2019,748,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505067,03537,07/01/2019,950,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505068,03565,07/01/2019,504,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505069,03547,07/01/2019,1295,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1114728,Rotadex Systems Ltd,505070,00204316,17/01/2019,8880,1480,AHHBA,Blackpool Museum,3012,Other Equipment,Places
Blackpool Council,1010138,C Cabs,505071,03557,07/01/2019,660,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,505073,5919276,11/01/2019,324.29,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010138,C Cabs,505074,03572,08/01/2019,1000,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,505075,5919299,11/01/2019,321.63,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010138,C Cabs,505077,03568,07/01/2019,1012,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,505078,5919298,11/01/2019,319.89,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010138,C Cabs,505079,03562,08/01/2019,792,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505080,03567,03/01/2019,1056,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505081,03564,08/01/2019,1012,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505083,03552,03/01/2019,864,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505084,03555,07/01/2019,900,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505085,03553,07/01/2019,874,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505087,03540,08/01/2019,616,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505089,03542,08/01/2019,728,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505090,03549,08/01/2019,874,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505091,03546,08/01/2019,950,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505092,03554,08/01/2019,828,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1098167,Recycling Lives Compliance Services Limited,505093,303419,18/01/2019,514.8,85.8,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1010138,C Cabs,505094,03548,09/01/2019,855,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505096,03545,09/01/2019,828,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1040691,Quantum Theatre,505098,SQ 8.12.18,14/01/2019,300,50,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1040691,Quantum Theatre,505100,YCN 18.11.18,15/01/2019,654.82,109.14,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1010138,C Cabs,505107,03569,08/01/2019,1012,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505109,03575,09/01/2019,1012,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505111,03570,07/01/2019,1100,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1035120,Talking Life (Fac068 Payment),505112,OS005141/S00455,18/01/2019,1620,270,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1010138,C Cabs,505113,03576,08/01/2019,1100,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,505115,03578,09/01/2019,990,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1008135,Marshalls,505116,Z000222925,17/01/2019,4837.09,806.18,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1040743,Iccm,505123,10586,24/01/2019,1140,190,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
Blackpool Council,1044964,Marketing Lancashire,505127,200,17/01/2019,7800,1300,PTC,"A.C.E. Regen, Tourism & Cultur",3711,Subscriptions,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,505131,34101,11/01/2019,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1037025,Meaco Measurement & Control Ltd,505132,3979,11/01/2019,684,114,AHG,Art Gallery Summary,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1117493,Amy Baggaley Consultancy,505137,022,02/01/2019,10000,0,EC7015,Museum - Pr And Promotion,3413,Consultants,Places
Blackpool Council,1117264,True North Communications Ltd,505140,01425,16/01/2019,12687.6,2114.6,EC7015,Museum - Pr And Promotion,3413,Consultants,Places
Blackpool Council,1098105,Brightprint Ltd(Non Factor Payments Only),505141,27734,03/01/2019,474,79,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1082067,Squire Patton Boggs (Uk) Llp,505142,2639048,14/01/2019,19988.16,3331.36,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1101740,Ken Taylor Supplies Limited,505145,0285124,18/01/2019,11340,1890,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1038011,Arb Matters,505147,AM1405,18/01/2019,360,60,PRKOP1,Parks Operational Manager  1,3003,Equipt-Mtce Repairs,Community & Env Services
Blackpool Council,1113103,Joseph Boniface Architects Ltd,505150,JBA337 A-C,02/01/2019,2106,351,CTABWA,Ltp Scheme 17/18,6522,Land / Premises - Misc,Capital - Commnctn & Regen
Blackpool Council,1049304,Insight Direct (Uk) Ltd,505159,4185827,18/01/2019,15599.76,2599.96,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1037831,Turner & Townsend Contract Services Ltd,505161,000109888,17/01/2019,2904,484,CP0511,Anchorsholme Seawall Scheme,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1114704,Morson Human Resources Ltd,505162,HS210390,03/01/2019,2772,462,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1041733,Dhl International (Uk) Ltd,505164,AVI6445313,04/01/2019,532.73,0,PJHA,"Depot, Management & Admin",3041,Other Materials,Community & Env Services
Blackpool Council,1009751,Bt Business Direct Limited,505166,IN04325615,15/01/2019,302.45,50.41,CCTV,Cctv,3003,Equipt-Mtce Repairs,Public Health
Blackpool Council,1102823,Wilde Consultants Limited,505168,WPCON 16911,03/01/2019,7025.04,1170.84,CTABXA,Ltp Scheme 18/19,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1008105,Mercer & Sons Ltd,505171,911984,18/01/2019,1797,299.5,PARADE,Parades & Seawall,3041,Other Materials,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,505179,0319063,17/01/2019,283.8,47.3,JEA,Senior Management,3419,Interpreters Fees,Children'S Services
Blackpool Council,1008135,Marshalls,505229,Z000216688,04/01/2019,2514.48,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,505229,Z000216688,04/01/2019,3542.69,590.45,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1052237,Elite Cleaning & Environmental Svcs Ltd,505231,53722,02/01/2019,6771.54,1128.59,EDDIV,Education Diversity,1601,Consumable Supplies,Children'S Services
Blackpool Council,1044156,Pell Frischmann,505251,W180502,07/01/2019,2290.68,381.78,CTABXA,Ltp Scheme 18/19,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1106832,The Letterbox Consultancy Ltd,505256,1824476,16/01/2019,252.13,42.02,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,505259,4172165,09/01/2019,1580.88,263.47,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,505269,SINV00830336,18/01/2019,2079,346.5,AEB,Buildings,3020,Furniture - Purchase,Resources
