﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1098897,Mike Kidd Horse Power Ltd,496425,1047,05/10/2018,12750,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1102823,Wilde Consultants Limited,496437,WPCON 16552,10/10/2018,9242.56,1540.43,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1102823,Wilde Consultants Limited,496438,WPCON 16554,10/10/2018,7189.06,1198.18,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,496439,WPCON 16555,10/10/2018,4194.64,699.11,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,496444,I7076259,10/10/2018,749,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,496444,I7076259,10/10/2018,898.8,149.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1103650,Westec,496448,16846,01/10/2018,627.51,104.58,PJHA,"Depot, Management & Admin",3301,Printing,Community & Env Services
Blackpool Council,1094424,The Networking People,496501,SI105471,10/10/2018,14305.88,2384.31,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1032271,Fenland Leisure Products Ltd,496508,SIN027406,02/10/2018,312,52,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
Blackpool Council,1036301,4imprint Direct Ltd,496513,1314918,10/10/2018,2227.2,371.2,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1057663,Wilde Recruitment Ltd,496523,33603,05/10/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1070177,The Noisy Drinks Co. North West Ltd,496532,59530,03/10/2018,455.97,75.99,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1072627,Gb Sport And Leisure Uk Ltd,496591,1448,11/10/2018,756,126,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1031475,Jenx Ltd,496596,213925,22/10/2018,3941.52,656.92,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1102627,Fresh Pastures Processing Ltd,496693,29204020918,02/10/2018,374.22,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1079070,Story Contracting Ltd,496699,CSI004/SR20190,03/10/2018,116691.82,19448.64,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496707,4050097,12/10/2018,509.94,84.99,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,365.62,60.94,AHG,Art Gallery Summary,3533,Computer S/W Purchases,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,854.21,142.37,EYT,Early Years Team,3533,Computer S/W Purchases,Children'S Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,673.92,112.32,FGAA,Ict Corporate Services,3533,Computer S/W Purchases,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,854.21,142.37,MPB,Edc - Economic Dev Company,3533,Computer S/W Purchases,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,3416.82,569.46,PJHA,"Depot, Management & Admin",3533,Computer S/W Purchases,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,496708,4050148,12/10/2018,1708.42,284.74,PRG,Tourism General,3533,Computer S/W Purchases,Places
Blackpool Council,1097234,Ieg4 Limited,496740,IEG4001658,11/10/2018,1545.6,257.6,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1097234,Ieg4 Limited,496740,IEG4001658,11/10/2018,15374.4,2562.4,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1039155,South Bank Centre,496747,SIN1809C02621,12/10/2018,487.18,0,AHG,Art Gallery Summary,3304,Books And Periodicals,Places
Blackpool Council,1093763,Shapemaster Global Ltd,496750,SI-1034,05/10/2018,300,50,LEISUR,Leisure Management,3007,Recreational Equipment,Community & Env Services
Blackpool Council,1116507,Cameron S Crook & Associates,496754,453,30/10/2018,1200,200,CGIBAA,Land Release Fund,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1006576,The Helping Hand Company Ltd,496767,326781,12/10/2018,572.4,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1006576,The Helping Hand Company Ltd,496767,326781,12/10/2018,686.88,114.48,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1006196,Prism Medical Uk,496800,5283849,09/10/2018,4030.75,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,496804,5283838,09/10/2018,5022.75,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1115873,Daniel David Ingham,496808,1006,05/10/2018,3234,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1067624,Institute Of Licensing (Events) Ltd,496817,EVE25209,12/10/2018,610.8,101.8,PYLA,Licencing,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1067624,Institute Of Licensing (Events) Ltd,496817,EVE25209,12/10/2018,610.8,101.8,PYTA,Trading Standards,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,496818,SI01440074,05/10/2018,1054,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,496818,SI01440074,05/10/2018,1264.8,210.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1103650,Westec,496827,16879,12/10/2018,1058.4,176.4,PJOA,Commercial & Marketing,3301,Printing,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,496831,SINV/00817576,11/10/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1099966,Dortek Limited,496836,24180,10/10/2018,522,87,CEMCRE,Cems Crems Etc,1111,Cremators,Governance & Partnerships
Blackpool Council,1081237,The Speech Bubble Ltd,496840,TSBI-2298,02/10/2018,4730,0,EDDIV,Education Diversity,3412,Therapeutic Work,Children'S Services
Blackpool Council,1008843,Itsa Limited,496848,84501,11/10/2018,780,130,PYTA,Trading Standards,3711,Subscriptions,Community & Env Services
Blackpool Council,1048970,Smartwater Technology Ltd,496849,952396,04/10/2018,624,104,AEB,Buildings,3801,Other Expenses,Resources
Blackpool Council,1116543,REDACTED PERSONAL DATA,496856,VH/PB/02,12/10/2018,295.61,0,AHG,Art Gallery Summary,2211,Casual Hire,Places
Blackpool Council,1006985,Servicemaster,496857,8659,01/10/2018,473.56,78.93,AEB,Buildings,3401,General Services,Resources
Blackpool Council,1009144,Greenwoods Transport,496864,188,11/10/2018,376.2,62.7,SCHEME,Highways Schemes,4501,Private Contractors,Community & Env Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,496865,INV0062596,12/10/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1025240,Key Engineering Supplies Ltd,496876,8646,12/10/2018,678.24,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,496876,8646,12/10/2018,813.89,135.65,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1058510,Lifeline Language Services Ltd,496877,1018096,17/10/2018,296.76,49.46,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1058510,Lifeline Language Services Ltd,496883,1218020,17/10/2018,261.6,43.6,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,496975,5829256,05/10/2018,367.49,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1007206,Road Safety Services Ltd,496976,83990,04/10/2018,405.6,67.6,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,496994,3982,08/10/2018,12052.8,2008.8,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497007,SI01441867,11/10/2018,511.2,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497007,SI01441867,11/10/2018,613.44,102.24,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1102823,Wilde Consultants Limited,497011,WPCON 16638,12/10/2018,2427.05,404.51,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1099411,Lgg Legal Training,497012,05397,11/10/2018,474,79,BAAA,Legal Services,0915,Conferences,Governance & Partnerships
Blackpool Council,1099411,Lgg Legal Training,497012,05397,11/10/2018,948,158,BEA,Democratic Services & Admin,0915,Conferences,Governance & Partnerships
Blackpool Council,1044690,Lesar Uk Ltd,497015,62341,15/10/2018,1194,199,PYLA,Licencing,3711,Subscriptions,Community & Env Services
Blackpool Council,1019374,Fibrous Limited,497018,INV-0148,04/10/2018,362.88,60.48,CEMCRE,Cems Crems Etc,3041,Other Materials,Governance & Partnerships
Blackpool Council,1048456,R T C,497027,7332,03/10/2018,6636,1106,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1017832,Dick Leigh Chainsaw Specialist,497056,198022,16/10/2018,1233,205.5,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,497058,I7094601,17/10/2018,299.6,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,497058,I7094601,17/10/2018,657.84,109.64,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1102823,Wilde Consultants Limited,497062,WPCON 16553,18/10/2018,6660,1110,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1064012,Trueform Engineering Ltd,497063,INV02609,04/10/2018,4152,692,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1006940,Smiths Equipment Hire Ltd,497064,V12-650827,19/10/2018,2488.5,118.5,PJAA,"Erection, Operation & Dismantl",2211,Casual Hire,Community & Env Services
Blackpool Council,1116927,Creative Tourist,497065,INV-0641,18/10/2018,420,70,PJW,Management - Places - Illumina,3315,Marketing,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,497077,0918131,18/10/2018,282,47,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,497082,0279206,18/10/2018,279,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,497082,0279206,18/10/2018,334.8,55.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1058510,Lifeline Language Services Ltd,497086,1218083,18/10/2018,852,142,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,497092,4055625,17/10/2018,14670,2445,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1112921,REDACTED PERSONAL DATA,497172,0000254170,11/10/2018,576,96,FK0013,Corporate Health,0911,Training Expenses,Chief Executive
Blackpool Council,1058510,Lifeline Language Services Ltd,497184,1218099,19/10/2018,277.2,46.2,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,497197,80117272,05/10/2018,13071.12,2178.52,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1114541,Integrity Print Ltd,497202,1236035,19/10/2018,1338.24,223.04,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,497204,80117273,05/10/2018,8946.24,1491.04,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1053453,Brenntag Uk Ltd,497207,32SI 3275275,03/10/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,497239,SINV00818519,17/10/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1076264,Alliance Disposables Ltd,497244,I7100940,08/10/2018,374,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,497244,I7100940,08/10/2018,711.6,118.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497260,9038779990,05/10/2018,311.73,51.95,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497262,9038771923,03/10/2018,314.84,52.47,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497263,SI01446293,18/10/2018,475.28,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497263,SI01446293,18/10/2018,570.33,95.05,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497264,SI01442798,12/10/2018,640,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,497264,SI01442798,12/10/2018,768,128,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1108275,Bircham Dyson Bell Llp,497271,1190223,17/10/2018,363.12,60.52,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497285,9038802458,10/10/2018,873.28,145.54,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497287,9038802456,05/10/2018,607.03,101.17,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1072081,Investec Asset Finance,497292,MI/1458989,17/10/2018,1500,250,FCADA,Customer Services,3801,Other Expenses,Resources
Blackpool Council,1094277,Aitkens Sportsturf Ltd,497293,5550,08/10/2018,936,156,PRKOP1,Parks Operational Manager  1,4571,Bowling Turf Maintenance,Community & Env Services
Blackpool Council,1078657,4tech Training Ltd,497295,241,18/10/2018,31239,5206.5,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1012839,George Cox & Sons Ltd,497322,10108,10/10/2018,20162.92,3360.49,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1008175,Manns Music,497331,116895,12/10/2018,1195.2,199.2,MUSIC,Music & Cultural Education,3008,Educational Equipment,Children'S Services
Blackpool Council,1116932,Inquest Canine Detection & Security Ltd,497337,VISITBPOOL00101,03/10/2018,720,120,PRB,Events,3401,General Services,Places
Blackpool Council,1007385,R S Components Ltd,497345,291385390,12/10/2018,544.56,90.76,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1006599,The Boro Foundry Ltd,497347,IN/78193,12/10/2018,6654.36,1109.06,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,497355,INV-09584,09/10/2018,540,90,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,497356,INV-09677,11/10/2018,915.96,152.66,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,497358,INV-09681,22/10/2018,744,124,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,497359,INV-09702,22/10/2018,462.44,77.07,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,497362,INV-09717,22/10/2018,611.88,101.98,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1031698,Facultatieve Technologies Ltd,497367,18104017,25/10/2018,22480,3746.67,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
Blackpool Council,1031698,Facultatieve Technologies Ltd,497368,18104018,25/10/2018,22480,3746.67,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
Blackpool Council,1076264,Alliance Disposables Ltd,497370,I7101552,19/10/2018,336,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,497370,I7101552,19/10/2018,403.2,67.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1009819,Crelling Harness For Disabled Limited,497371,144646,25/10/2018,432,72,INTRAD,Integrated Transport Admin,3010,Safety Equipment,Community & Env Services
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,497372,91411665,18/10/2018,284.65,47.44,EM1032,Client Finances,3532,Comp-Running & License Costs,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,497372,91411665,18/10/2018,1470.72,245.12,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,497372,91411665,18/10/2018,4554.43,759.08,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,497372,91411665,18/10/2018,1328.35,221.39,FCADA,Customer Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1097930,Bcs Learning & Developement Limited,497373,INV61415,19/10/2018,1102.5,183.75,ALEARN,Adult Learning,3711,Subscriptions,Places
Blackpool Council,1106606,Senses Web Solutions Ltd,497387,0001988,19/10/2018,3000,500,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1005071,Blackpool Transport Services Limited,497390,I0000852,01/10/2018,880,0,VA0010,Vah Management & Admin,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1088658,D-Tech International Ltd,497396,6680,18/10/2018,2502,417,LBF,Library Management,3532,Comp-Running & License Costs,Places
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,497410,FNW/369661,19/10/2018,1080.72,180.12,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1092207,P&A Food Management Services,497412,15049,04/10/2018,6784.14,1130.69,SCHBRK,Free School Breakfasts,4501,Private Contractors,Community & Env Services
Blackpool Council,1053453,Brenntag Uk Ltd,497413,32SI 3275401,05/10/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1022781,Moore Readymix Ltd,497415,92725,17/10/2018,276.6,46.1,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497447,9038802457,05/10/2018,269.16,44.86,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,497448,9038779989,05/10/2018,305.04,50.84,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1080418,Skv Communications Limited,497450,61769,01/10/2018,1980,330,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1116476,Handheld Image,497452,1918,02/10/2018,377.53,0,AHG,Art Gallery Summary,3304,Books And Periodicals,Places
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,497455,3304,04/10/2018,596.35,99.39,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1058510,Lifeline Language Services Ltd,497465,1218138,24/10/2018,327.36,54.56,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1008733,Jon-Paul Jackson,497469,35401,02/10/2018,395,0,EM1031,Refugee Funding,4501,Private Contractors,Adult & Families
Blackpool Council,1008052,Midland Signs (Leicester) Ltd T/A G & G Signs,497475,39547,19/10/2018,290.78,48.46,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1090812,Imperial Polythene Products Ltd,497476,SIN097086,25/10/2018,3349.01,558.17,CWASTE,Commercial Waste,3801,Other Expenses,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),497477,0070433,12/10/2018,4160,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1090587,M E S Marine Ltd,497478,493,25/10/2018,321.1,53.52,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1071702,Links Signs & Graphics Ltd,497480,LSGI25085,04/10/2018,338.4,56.4,PU1013,Public Health Misc,4501,Private Contractors,Public Health
Blackpool Council,1086156,Water Saving Techniques Limited,497485,3988,08/10/2018,384,64,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1027246,Active Lancashire Ltd,497487,660,08/10/2018,3000,0,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1074052,Brent Stevenson Memorials Ltd,497493,19305,16/10/2018,769.68,128.28,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1078657,4tech Training Ltd,497494,246,19/10/2018,5040,840,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1095739,Pac2015 Ltd T/A Pac Wristbands Limited,497495,0000036905,24/10/2018,266.4,44.4,CATERG,Catering Services,3101,Provisions,Community & Env Services
