﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1114704,Morson Human Resources Ltd,483813,HS169862,03/05/2018,1584,264,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1005071,Blackpool Transport Services Limited,483815,I0000325,01/05/2018,828,138,PJHA,"Depot, Management & Admin",0911,Training Expenses,Community & Env Services
Blackpool Council,1060236,Nelson Microfilm Limited,483885,1152,09/05/2018,1597.68,0,AHH,Heritage,3306,Micro-Filming,Places
Blackpool Council,1006576,The Helping Hand Company,484009,315631,03/05/2018,6460.8,1076.8,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1016649,Iems Services,484052,2224,02/05/2018,600,100,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1016649,Iems Services,484052,2224,02/05/2018,300,50,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1016649,Iems Services,484053,2225,02/05/2018,480,80,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1016649,Iems Services,484054,2223,02/05/2018,702,117,PJRA,Electrical Infra - Places,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,484069,27691,16/05/2018,995.04,165.84,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1008135,Marshalls,484105,Z000019397,24/05/2018,445.44,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,484105,Z000019397,24/05/2018,534.53,89.09,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008135,Marshalls,484106,Z000019385,15/05/2018,1713.28,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,484106,Z000019385,15/05/2018,2055.94,342.66,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,484108,1689835,09/05/2018,488.58,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,484109,1689964,09/05/2018,510.62,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010667,Argos Business Solutions Ltd,484113,01638893,09/05/2018,1852.34,308.5,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,484116,1689965,09/05/2018,705.94,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1006576,The Helping Hand Company,484117,315803,04/05/2018,1255.56,209.26,APCBAA,Coopers Way,3408,Services To Clients,Adult & Families
Blackpool Council,1012105,S & S Timber Supplies Ltd,484121,I0012886,10/05/2018,1152.85,192.14,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1009980,Choices Furniture Ltd,484125,10367,10/05/2018,258,43,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1009980,Choices Furniture Ltd,484126,10368,11/05/2018,290,48.33,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1021686,North West Tree Services,484127,B480,02/05/2018,706.2,117.7,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1112619,The Frontline Organisation,484128,146,11/05/2018,5800,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1015695,Demco Europe Ltd T/A Gresswell,484129,3124682,09/05/2018,366.85,61.14,LBC,Branch Libraries,3001,Office Equipment Purchase,Places
Blackpool Council,1006586,H Jenkinson & Co Ltd,484131,SINV00800414,04/05/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1007385,R S Components Ltd,484133,289564144,03/05/2018,400.42,66.74,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,484135,17597,04/05/2018,444.64,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1058510,Lifeline Language Services Ltd,484138,0718001,10/05/2018,320.64,53.44,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1085660,Bisset Adams Ltd,484139,07197,25/05/2018,630.88,105.15,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1012789,Advanced Business Solutions (Fka Coa),484176,ARXI/00002896,04/05/2018,670.78,111.8,FBBCA,Accountancy,3532,Comp-Running & License Costs,Resources
Blackpool Council,1046723,Brightprint (Fac008 Payment Only),484181,25549,24/05/2018,325,0,EP8006,Directory Of Services Project,7189,Other Misc Income - No Orders,Children'S Services
Blackpool Council,1079992,J Fisher & Sons Ltd,484185,48066,09/05/2018,1974,329,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1053261,Ad Systems (Uk) Limited,484189,4155,08/05/2018,3900,650,CCTV,Cctv,2002,Repairs And Maintenance,Places
Blackpool Council,1053261,Ad Systems (Uk) Limited,484192,4154,10/05/2018,964.8,160.8,CCTV,Cctv,2002,Repairs And Maintenance,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,484207,32714,03/05/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1023406,Roy Sadurskis Limited,484209,00043,03/05/2018,400,0,PRKOP1,Parks Operational Manager  1,4501,Private Contractors,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,484211,I6699906,14/05/2018,299.6,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,484211,I6699906,14/05/2018,657.84,109.64,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,484213,I6699905,14/05/2018,749,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,484213,I6699905,14/05/2018,898.8,149.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1076913,Local Government Association,484214,40158297,10/05/2018,2616,436,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1076913,Local Government Association,484215,40158296,10/05/2018,654,109,PAAA,C.E. Management,3605,Confs & Short Courses,Chief Executive
Blackpool Council,1076913,Local Government Association,484215,40158296,10/05/2018,654,109,PBC,Strategy Team,3605,Confs & Short Courses,Chief Executive
Blackpool Council,1114541,Integrity Print Ltd,484230,1217980,02/05/2018,1338.24,223.04,PARADM,Parking Administration,3041,Other Materials,Budgets Outside Cash Limits
Blackpool Council,1114541,Integrity Print Ltd,484231,1216426,02/05/2018,627.6,104.6,PARADM,Parking Administration,3041,Other Materials,Budgets Outside Cash Limits
Blackpool Council,1049842,Campbell Associates Limited,484237,20585,04/05/2018,10710,1785,PYEP,Environmental Protection,3001,Office Equipment Purchase,Community & Env Services
Blackpool Council,1094424,The Networking People,484253,SI104967,04/05/2018,1567.36,261.23,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1058510,Lifeline Language Services Ltd,484257,0718005,04/05/2018,269.28,44.88,SBOARD,Springboard,4501,Private Contractors,Children'S Services
Blackpool Council,1058510,Lifeline Language Services Ltd,484258,0718011,09/05/2018,268.2,44.7,SBOARD,Springboard,4501,Private Contractors,Children'S Services
Blackpool Council,1080575,Eps Supplies Ltd,484265,INV-16940,11/05/2018,352.84,58.81,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1115153,David Holloway-  The Foodbank Cookbook Unltd,484373,BLAC1002,09/05/2018,900,0,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1033140,P J Combustion Solutions,484429,3706,11/05/2018,510,85,CEMCRE,Cems Crems Etc,1111,Cremators,Governance & Partnerships
Blackpool Council,1115480,Seating Matters Ltd,484446,25395,16/05/2018,3547.2,591.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,484448,87862,10/05/2018,829.2,138.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,484451,87882,11/05/2018,981.6,163.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1091465,Dm Orthotics Limited,484452,DM137245,11/05/2018,288.47,0,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1036301,4imprint Direct Ltd,484462,1302615,04/05/2018,1584.48,264.08,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1027942,Printacom,484477,021023,16/05/2018,420,70,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,484492,27739,16/05/2018,1939.64,323.27,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,484493,27738,16/05/2018,2062.2,343.7,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,484497,WPCON 15956,11/05/2018,5661,943.5,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1059927,The Document Management Group,484500,14615,09/05/2018,1620,270,BGA,Electoral Services,3401,General Services,Governance & Partnerships
Blackpool Council,1082146,Ascentis,484530,57835,10/05/2018,697,0,ALEARN,Adult Learning,3801,Other Expenses,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,484531,3838064,11/05/2018,75691.87,12615.31,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1008775,J P Lennard Ltd,484553,888714,10/05/2018,800.63,133.45,LEISUR,Leisure Management,3007,Recreational Equipment,Community & Env Services
Blackpool Council,1115476,REDACTED PERSONAL DATA,484578,VOSSGRUNDY02,10/05/2018,750,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1008525,Kingswood Office Supplies Limited,484580,317815,10/05/2018,283.2,47.2,PRC,Visitor Services,3302,Stationery,Places
Blackpool Council,1028179,Caci Ltd,484581,ES09879,11/05/2018,12813.19,2135.53,VA0010,Vah Management & Admin,3711,Subscriptions,Children'S Services
Blackpool Council,1100195,Banking Automation Limited,484591,SI-081350,04/05/2018,3416.4,569.4,FC1211,Cashiers,3532,Comp-Running & License Costs,Resources
Blackpool Council,1087683,A & C Weber Uk Ltd,484596,2018-010137,16/05/2018,938.4,156.4,SCLEAN,Street Cleaning,3070,Wheely Bins,Community & Env Services
Blackpool Council,1092426,University Of Derby,484597,DER-00073228,11/05/2018,700,0,PYEP,Environmental Protection,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,484600,9037889754,04/05/2018,379.77,63.29,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,484601,9037889755,04/05/2018,426,71,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,484602,9037896330,04/05/2018,271.36,45.22,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,484603,9037896331,04/05/2018,275.92,45.98,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1110733,Aps Marketing & Consultancy,484605,2883,14/05/2018,574.2,95.7,FK0071,Corporate Training,3304,Books And Periodicals,Chief Executive
Blackpool Council,1007228,Rigby Taylor Ltd,484608,RSIN0254876,15/05/2018,3060,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1007228,Rigby Taylor Ltd,484608,RSIN0254876,15/05/2018,3672,612,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1007439,Preston City Council,484620,01897319,24/05/2018,808.44,134.74,EP8006,Directory Of Services Project,7189,Other Misc Income - No Orders,Children'S Services
Blackpool Council,1006292,Vodafone Corporate Ltd,484627,KZ07260,04/05/2018,888,148,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,484628,SINV00801429,11/05/2018,2301.5,383.58,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,484629,SINV00801428,11/05/2018,501.67,83.61,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,484630,3833768,04/05/2018,1634.03,272.33,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1098897,Mike Kidd Horse Power Ltd,484631,1042,01/05/2018,5500,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1115631,Yorkshire Carnival Association,484632,110418,11/05/2018,1500,0,PTC,"A.C.E. Regen, Tourism & Cultur",3816,Sponsorship,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,484635,3837915,11/05/2018,75140.4,12523.4,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,484637,3837956,11/05/2018,75140.4,12523.4,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,484639,3837940,11/05/2018,75140.4,12523.4,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1058510,Lifeline Language Services Ltd,484719,0718056,16/05/2018,328.8,54.8,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1086156,Water Saving Techniques Limited,484725,3787,09/05/2018,3360,560,PARADE,Parades & Sea Wall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,484726,3786,09/05/2018,332.88,55.48,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,484727,3785,09/05/2018,7200,1200,PARADE,Parades & Sea Wall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,484729,3789,09/05/2018,5126.4,854.4,PARADE,Parades & Sea Wall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1093034,Sports Bulk Suppliers,484743,31279,08/05/2018,324,54,PESPRT,Pe And Sport Team,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1008775,J P Lennard Ltd,484756,889486,11/05/2018,1444.8,240.8,LEISUR,Leisure Management,3012,Other Equipment,Community & Env Services
Blackpool Council,1051151,Fisc Healthcare Llp,484766,224361,02/05/2018,574.8,95.8,MTE,Undefined Age Group,3006,Hire Of Equipment,Adult & Families
Blackpool Council,1114704,Morson Human Resources Ltd,484777,HS170913,03/05/2018,1584,264,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,484786,INV0059898,11/05/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1048978,Environmental Leadership Limited,484921,6895,04/05/2018,260.03,43.34,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1009004,Bemrose Booth Limited,484962,452794,14/05/2018,302.4,50.4,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1006940,Smiths Equipment Hire Ltd,484977,V07-610301,02/05/2018,288,48,PJHA,"Depot, Management & Admin",3041,Other Materials,Community & Env Services
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,485008,80100808,11/05/2018,3756.48,626.08,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1069873,U-Save Ltd,485018,14610,02/05/2018,312,52,PBF,Communications,3806,Advertising-General,Chief Executive
Blackpool Council,1057663,Wilde Recruitment Ltd,485021,32756,04/05/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1038314,Century Plastics Ltd,485036,96017808,18/05/2018,4478.59,746.43,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1114704,Morson Human Resources Ltd,485037,HS171811,03/05/2018,1980,330,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1082721,Duxburys Commercial Ltd,485039,21893,02/05/2018,960,160,HJA,Growth,3413,Consultants,Places
Blackpool Council,1009009,Hermolle Associates Ltd,485040,9403,02/05/2018,1584,264,HJA,Growth,3413,Consultants,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,485041,3922,18/05/2018,265.44,44.24,APCBCA,Langdale,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1025240,Key Engineering Supplies Ltd,485042,3921,18/05/2018,666,111,APCBCA,Langdale,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1007823,Northern Housing Consortium Ltd,485046,55227,03/05/2018,1062,177,FB0001,Business Services Team,3711,Subscriptions,Resources
Blackpool Council,1010229,British Destinations,485051,1962,18/05/2018,4320,720,PPA,Head Of Tourism Services,3711,Subscriptions,Places
Blackpool Council,1024604,The Dartington Hall Trust,485060,R 2310,10/05/2018,11016.6,341.6,JA0505,Children'S Training,3711,Subscriptions,Children'S Services
Blackpool Council,1020816,Stephen Padgett Ltd,485069,10565,03/05/2018,740,123.32,APCBAA,Coopers Way,3030,Domestic Equipment - Purchase,Adult & Families
Blackpool Council,1006449,Tmp (Uk) Ltd,485082,100001177061,04/05/2018,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,485084,100001177062,04/05/2018,780.91,130.15,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,485085,100001177402,11/05/2018,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1068172,Northern Print Distribution Ltd,485093,10103,18/05/2018,360,60,PRG,Tourism General,3301,Printing,Places
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,485094,91405689,23/05/2018,600,100,PARADM,Parking Administration,3532,Comp-Running & License Costs,Budgets Outside Cash Limits
Blackpool Council,1079017,Building Software Ltd  (Measure 2 Improve),485096,5750,16/05/2018,15720,2620,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Places
Blackpool Council,1045303,Version One Limited,485097,ARCMIN/00038834,18/05/2018,622.1,103.68,FB0062,Payments & Processing,3532,Comp-Running & License Costs,Resources
Blackpool Council,1026811,Stannah Lift Services Ltd,485104,C040107513,04/05/2018,701.57,116.93,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Places
Blackpool Council,1026811,Stannah Lift Services Ltd,485107,C040107514,04/05/2018,3152.23,525.37,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,485111,C040107515,04/05/2018,507.6,84.6,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,485115,P040195010,04/05/2018,516,86,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Places
Blackpool Council,1026811,Stannah Lift Services Ltd,485169,P040195009,04/05/2018,4353.6,725.6,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1094424,The Networking People,485182,SI105014,17/05/2018,3389.86,564.98,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,485183,SI104995,11/05/2018,23733.2,3955.53,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,485184,SI104996,11/05/2018,21120,3520,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,485185,SI105001,11/05/2018,8022.9,1337.15,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,485187,KZ24828,09/05/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,485201,2682,17/05/2018,1080.32,180.06,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,485245,5685447,03/05/2018,250.72,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,485246,5681629,04/05/2018,295.96,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,485247,5687235,04/05/2018,280.46,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,485248,5687295,04/05/2018,304.63,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1088639,Browns Ctp Limited,485263,47609,16/05/2018,645.6,107.6,PPA,Head Of Tourism Services,3301,Printing,Places
Blackpool Council,1006586,H Jenkinson & Co Ltd,485265,SINV00801767,29/05/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1069573,A Rostron T/A Blackpool Bed Centre,485275,180418-1,02/05/2018,270,45,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,485276,456455,18/05/2018,2174.4,362.4,NR8002,Core-Dog Warden,3313,General Expenses,Community & Env Services
Blackpool Council,1018732,Nrs Healthcare,485278,97522003,17/05/2018,1729.16,288.19,APEBBA,Whitegate Cil,6273,Miscellaneous,Adult & Families
Blackpool Council,1031475,Jenx Ltd,485300,211333,11/05/2018,1658.4,276.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1022781,Moore Readymix Ltd,485333,88415,16/05/2018,553.2,92.2,ENGINE,Engineering,3041,Other Materials,Community & Env Services
