﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1025240,Key Engineering Supplies Ltd,489139,5601,12/07/2018,300.28,50.05,HOMECA,Homecare,3201,Clothing & Uniforms,Adult & Families
Blackpool Council,1102823,Wilde Consultants Limited,489170,WPCON16258,12/07/2018,36127.2,6021.2,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1007228,Rigby Taylor Ltd,489174,RSIN0263515,12/07/2018,460,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1007228,Rigby Taylor Ltd,489174,RSIN0263515,12/07/2018,552,92,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114128,Paul Foster & Co Ltd,489175,18/06/0011,13/07/2018,1800,0,AER,Dual Use Properties,3801,Other Expenses,Resources
Blackpool Council,1091470,REDACTED PERSONAL DATA,489179,23548,06/07/2018,433.2,72.2,PRA,Conferences,3801,Other Expenses,Places
Blackpool Council,1033140,P J Combustion Solutions,489180,3750,13/07/2018,342,57,CEMCRE,Cems Crems Etc,1111,Cremators,Governance & Partnerships
Blackpool Council,1086772,Taylor Transformers Ltd,489184,45031,13/07/2018,1656,276,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1064153,Press2talk Limited,489186,3063151,06/07/2018,601.92,100.32,LEISUR,Leisure Management,3030,Domestic Equipment - Purchase,Community & Env Services
Blackpool Council,1115226,Baker Lomax & Shackley Ltd,489193,B1271,13/07/2018,1440,240,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1014518,Tricel Composites (Gb) Ltd,489195,83674,05/07/2018,576,96,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,489233,INV229775,12/07/2018,529,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,489233,INV229775,12/07/2018,634.8,105.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114522,The Oyster Partnership Ltd,489234,1033953,03/07/2018,619.5,103.25,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1096460,Mwuk Limited T/A Alexandra,489251,OLSINV/05010208,13/07/2018,432.9,72.15,HOMECA,Homecare,3201,Clothing & Uniforms,Adult & Families
Blackpool Council,1012705,Construction Software Services Partnership,489253,INV-16460,13/07/2018,1524,254,AED,Capital Projects,3532,Comp-Running & License Costs,Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,489260,33105,06/07/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1114712,REDACTED PERSONAL DATA,489350,3,13/07/2018,1342.1,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1102823,Wilde Consultants Limited,489364,WPCON 16265,13/07/2018,397.57,66.26,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1007385,R S Components Ltd,489385,290309915,05/07/2018,276.96,46.16,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1008026,Metal Express (Fac083),489388,6390,05/07/2018,266.98,44.5,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1114782,REDACTED PERSONAL DATA,489390,AHJ52,13/07/2018,700,0,AHM,Arts Miscellaneous,3456,Payment To Artists,Places
Blackpool Council,1114782,REDACTED PERSONAL DATA,489392,AHJ51,13/07/2018,2400,0,AHM,Arts Miscellaneous,3456,Payment To Artists,Places
Blackpool Council,1095600,J G Paxtons & Sons Ltd,489420,477488,12/07/2018,2400,400,BEACHP,Beach Patrol,2001,Purchases,Places
Blackpool Council,1007206,Road Safety Services Ltd,489428,83528,04/07/2018,1717.31,286.22,CTAHHI,Tramway Extention,6511,Service Connections / Altera,Capital - Comm & Environ
Blackpool Council,1008105,Mercer & Sons Ltd,489500,829253,13/07/2018,326.4,54.4,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1007228,Rigby Taylor Ltd,489501,RSIN0263521,12/07/2018,1665,277.5,PRKOP1,Parks Operational Manager  1,4570,Football Turf Maintenance,Community & Env Services
Blackpool Council,1067286,Qa Ltd,489509,ISL148548,13/07/2018,10382.4,1730.4,SYSDEV,Systems Development,3533,Computer S/W Purchases,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,489513,SINV00808381,13/07/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1022845,Preservation Equipment Ltd,489515,0000377150,13/07/2018,367.49,61.25,AHH,Heritage,3020,Furniture - Purchase,Places
Blackpool Council,1024365,Aspli Safety Ltd,489526,38174,11/07/2018,543.36,90.56,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,489529,3918207,06/07/2018,1497.18,249.52,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1038011,Arb Matters,489614,AM1289,13/07/2018,360,60,PRKOP1,Parks Operational Manager  1,3003,Equipt-Mtce Repairs,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,489616,I6866523,13/07/2018,262.8,43.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1103650,Westec,489620,16706,16/07/2018,2108.83,351.47,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1071928,Civica Uk Limited,489630,C/CM166048,10/07/2018,360,60,FV6707,Macadams,1131,Electrical Equipment - Repairs,Budgets Outside Cash Limits
Blackpool Council,1072081,Investec Asset Finance,489655,MI/1431663,18/07/2018,1500,250,FCADA,Customer Services,3801,Other Expenses,Resources
Blackpool Council,1098854,Nhs Supply Chain,489656,1019040378,11/07/2018,370.4,61.73,PUBH24,Miscellaneous,4501,Private Contractors,Public Health
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,489659,9038247725,06/07/2018,391.14,65.19,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,489661,9038238599,04/07/2018,265.27,44.21,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013297,Blackpool Terrazzo Co Ltd,489668,22328,17/07/2018,459.46,76.58,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1091138,Lebus International Engineers Ltd,489670,18747/LWI/F-527,19/07/2018,4116,686,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1091138,Lebus International Engineers Ltd,489673,18746/LWI/F-527,19/07/2018,792,132,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1079128,Leaving Care Training & Consultancy Service,489674,T-05,13/07/2018,1795.2,299.2,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1113301,Swarco Traffic Ltd,489677,90011475,19/07/2018,7632,1272,CTABVA,Ltp Scheme 16/17,6501,Contract Payments,Capital - Places
Blackpool Council,1008512,Killgerm Chemicals Ltd,489681,SI02-0188861,19/07/2018,284.76,47.46,PEST,Pest Control,3041,Other Materials,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,489689,5776,19/07/2018,303.24,50.54,HOMECA,Homecare,3201,Clothing & Uniforms,Adult & Families
Blackpool Council,1006586,H Jenkinson & Co Ltd,489735,SINV00808915,18/07/2018,860.02,143.34,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1006576,The Helping Hand Company Ltd,489736,320967,19/07/2018,2775.6,462.6,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1053453,Brenntag Uk Ltd,489739,32SI 3269897,12/07/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1106094,Casson Mann Ltd,489741,2310,04/07/2018,20458.8,3409.8,EC7011,Museum - Professional Fees,0981,Professional Fees,Places
Blackpool Council,1009058,Haymarket Media Group Ltd,489745,50139413,11/07/2018,2040,340,PLBAAA,Development Control,3711,Subscriptions,Places
Blackpool Council,1082067,Squire Patton Boggs (Uk) Llp,489756,2627902,12/07/2018,3066,511,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1018184,Blackpool Skip Hire,489764,006665,05/07/2018,1188.24,198.04,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1096460,Mwuk Limited T/A Alexandra,489772,OLSINV/05015850,13/07/2018,450.9,75.15,HOMECA,Homecare,3201,Clothing & Uniforms,Adult & Families
Blackpool Council,1025240,Key Engineering Supplies Ltd,489822,5812,20/07/2018,250.54,41.76,HOMECA,Homecare,3101,Provisions,Adult & Families
Blackpool Council,1008175,Manns Music,489826,109541,04/07/2018,4240.9,706.82,MUSIC,Music & Cultural Education,3008,Educational Equipment,Children'S Services
Blackpool Council,1008175,Manns Music,489827,109559,04/07/2018,522.73,87.13,MUSIC,Music & Cultural Education,3008,Educational Equipment,Children'S Services
Blackpool Council,1087224,Star Editions Ltd,489830,29605,06/07/2018,650.3,108.38,AHG,Art Gallery Summary,3041,Other Materials,Places
Blackpool Council,1011121,Fylde Coast Gate Ltd,489832,27839,24/07/2018,1597.2,266.2,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1035030,Wicksteed Leisure Ltd,489837,0000801665,18/07/2018,3895.2,649.2,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
Blackpool Council,1017752,Aqa Education Ltd,489848,21146373,13/07/2018,513.8,0,EDDIV,Education Diversity,3404,Exam Fees & Exps (Sch),Children'S Services
Blackpool Council,1022781,Moore Readymix Ltd,489850,90203,18/07/2018,508.92,84.82,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1049842,Campbell Associates Limited,489946,20932,18/07/2018,1359.6,226.6,PYEP,Environmental Protection,3003,Equipt-Mtce Repairs,Community & Env Services
Blackpool Council,1049842,Campbell Associates Limited,489946,20932,18/07/2018,1602,267,PYEP,Environmental Protection,3001,Office Equipment Purchase,Community & Env Services
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,489964,80107574,12/07/2018,4051.8,675.3,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1049152,Marwood Group Ltd,489968,1053628,20/07/2018,2990.64,498.44,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1093815,Raydar Safety Ltd,489969,SI-334,20/07/2018,399.6,66.6,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,489971,SIV254398,06/07/2018,318.28,53.05,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
Blackpool Council,1101639,Aardvark Art Services Limited,489972,INV-2086,02/07/2018,269.88,44.98,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1105990,Fylde Environmental Services Ltd,489979,BC/205/2018,02/07/2018,2785,0,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1116043,Pro-Active Management Associates Ltd,489982,197,13/07/2018,1890,315,VA0010,Vah Management & Admin,3413,Consultants,Children'S Services
Blackpool Council,1093815,Raydar Safety Ltd,489987,SI-335,20/07/2018,270,45,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1112714,Seatable Uk Ltd,490001,11722,20/07/2018,3967.56,661.26,APCBCA,Langdale,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1064012,Trueform Engineering Ltd,490007,INV02457,30/07/2018,8208.6,1368.1,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1103650,Westec,490009,16720,25/07/2018,787.82,131.3,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1075577,Hags-Smp Ltd,490015,058872,19/07/2018,1159.92,193.32,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
Blackpool Council,1006292,Vodafone Corporate Ltd,490016,LE01516,13/07/2018,276,46,APCBBE,Extra Support,3531,Computer-H'Ware Purchase,Adult & Families
Blackpool Council,1096714,Computer Futures,490017,01008000777945,03/07/2018,11340,1890,FGAA,Ict Corporate Services,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1006944,Siemens Financial Services Ltd,490018,244/18/0212231,12/07/2018,2903.16,483.86,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1033190,Apse,490021,1819/598,20/07/2018,1334.4,222.4,LEISUR,Leisure Management,3313,General Expenses,Community & Env Services
Blackpool Council,1023406,Roy Sadurskis Limited,490022,0044,04/07/2018,2170,0,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1067689,Due North Limited,490023,DNO_TSI2301000,05/07/2018,2568,428,FB0001,Business Services Team,3711,Subscriptions,Resources
Blackpool Council,1008454,Police & Crime Commissioner For Lancashire,490025,7500009823,11/07/2018,1100,0,TRA,Traffic Management,7301,General Fees & Charges,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,490030,SINV00809395,20/07/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1023362,Jewson Limited,490036,0181/0182401,03/07/2018,267.12,44.52,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1006292,Vodafone Corporate Ltd,490039,LE09452,13/07/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,490041,LE09451,13/07/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,490042,LE18389,13/07/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,490043,LE18388,13/07/2018,546,91,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1008459,The Lancashire Wildlife Trust,490044,11063,03/07/2018,536.17,0,CPAABK,Sand Dunes Env Wrk Ph105,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1008459,The Lancashire Wildlife Trust,490045,11064,03/07/2018,15140.89,0,CPAABK,Sand Dunes Env Wrk Ph105,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1114118,Medequip Assistive Technology Limited,490057,42262,19/07/2018,281.54,46.92,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1084907,Ken Williams T/A Akwa Irrigation Services,490147,1652,10/07/2018,498,83,PRKOP1,Parks Operational Manager  1,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1076636,Chicken Joes Ltd,490150,486260,13/07/2018,255.73,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
