﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1108630,Exeter - A Learning Community,491512,ELSI 4993,01/08/2018,1000,0,EDDIV,Education Diversity,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1095218,Arbtech Consulting Ltd,491522,25298,09/08/2018,2998.8,499.8,CX4041,Hra - Troutbeck Redevelopment,6514,B.Holes/Site Investgtn/Surveys,Capital - Chief Executive
Blackpool Council,1070480,Tiger Communications Plc,491549,21411,03/08/2018,2852.83,475.47,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,491551,SINV00811111,03/08/2018,480,80,AEB,Buildings,3302,Stationery,Resources
Blackpool Council,1116345,Ersa Uk Ltd,491571,2626,08/08/2018,650,0,PVA,Other External Funding,3711,Subscriptions,Places
Blackpool Council,1052850,Charter Oaks Ltd,491578,071802,09/08/2018,11700,1950,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1095113,Pearce Clinical Psychology Services Ltd,491652,828,03/08/2018,500,0,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1008105,Mercer & Sons Ltd,491655,830488,10/08/2018,287.52,47.92,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1099749,Devonshire Primary Academy,491657,DEV109,09/08/2018,1190,0,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1114416,Quantum Jobs.Com Limited,491676,5985,03/08/2018,358.8,59.8,ALEARN,Adult Learning,7310,Training Courses - No Orders,Places
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,491677,7005,02/08/2018,957,159.5,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,491679,I6927211,09/08/2018,822.3,137.05,SCLEAN,Street Cleaning,1601,Consumable Supplies,Community & Env Services
Blackpool Council,1068395,Contemporary Art Society,491690,789-18/19,10/08/2018,2040,340,AHG,Art Gallery Summary,3711,Subscriptions,Places
Blackpool Council,1031128,East Lancashire Chamber Of Commerce,491691,68396,08/08/2018,1620,270,PBF,Communications,3801,Other Expenses,Chief Executive
Blackpool Council,1086156,Water Saving Techniques Limited,491697,3901,09/08/2018,3456,576,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1108859,Education Business Partnership (Nw) Limited,491707,INV-0419,08/08/2018,987.6,164.6,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1057663,Wilde Recruitment Ltd,491719,33258,08/08/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1094424,The Networking People,491768,SI105270,09/08/2018,4800,800,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,491769,SI105271,09/08/2018,3000,500,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,491770,SI105272,09/08/2018,15858.83,2643.14,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1009501,Egbert H Taylor & Co Ltd,491788,INV000010418,03/08/2018,1752.24,292.04,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1008105,Mercer & Sons Ltd,491829,830693,10/08/2018,474,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008105,Mercer & Sons Ltd,491829,830693,10/08/2018,568.8,94.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1076555,Uk Container Maintenance Limited,491839,33504,14/08/2018,1576.8,262.8,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1103543,Sailflags,491841,00103979,03/08/2018,2298.6,383.1,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1037659,Hellermanntyton,491848,G221325,22/08/2018,853.92,142.32,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1019678,G & S Smirthwaite Ltd,491889,159925,03/08/2018,668.4,111.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006269,W.F. Howes Ltd,491903,2234,08/08/2018,2817.6,469.6,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1099749,Devonshire Primary Academy,491910,DEV111,13/08/2018,11306,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1102823,Wilde Consultants Limited,491911,WPCON 16381,17/08/2018,5356.8,892.8,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1007206,Road Safety Services Ltd,491919,83741,17/08/2018,2109.6,351.6,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,491928,467975,09/08/2018,981.98,163.66,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,492015,17910,03/08/2018,444.64,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1010667,Argos Business Solutions Ltd,492020,01671946,08/08/2018,750.2,124.98,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1006944,Siemens Financial Services Ltd,492022,244/18/0231334,03/08/2018,4532.92,755.48,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1058510,Lifeline Language Services Ltd,492024,1018061,28/08/2018,333.84,55.64,JEA,Senior Management,3419,Interpreters Fees,Children'S Services
Blackpool Council,1017832,Dick Leigh Chainsaw Specialist,492028,195509,14/08/2018,385.62,64.27,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1087577,Very Vermilion Ltd,492029,BPC_130_0718,16/08/2018,842,0,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,492031,1018037,28/08/2018,522.96,87.16,JEA,Senior Management,3419,Interpreters Fees,Children'S Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,492037,SINV00812043,15/08/2018,1783.98,297.33,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,492038,SINV00812042,15/08/2018,1749.07,291.51,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,492039,SINV00812041,15/08/2018,1246.99,207.83,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1078718,Westminster Education Forum,492044,ED147865-1404,03/08/2018,276,46,CWAN,Children With Additional Needs,0911,Training Expenses,Children'S Services
Blackpool Council,1053453,Brenntag Uk Ltd,492052,32SI 3271520,15/08/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,492054,3971692,15/08/2018,2157.6,359.6,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1008620,Ppg Architectural Coatings Uk Limited,492075,4493380924,16/08/2018,303.44,50.57,ENGINE,Engineering,4501,Private Contractors,Community & Env Services
Blackpool Council,1006985,Servicemaster  Cs West Lancs,492097,8528,09/08/2018,473.56,78.93,AEB,Buildings,3401,General Services,Resources
Blackpool Council,1086156,Water Saving Techniques Limited,492103,3908,09/08/2018,8436,1406,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1105284,Altrincham Girls Grammar School,492104,AGSI 1805,09/08/2018,800,0,EDDIV,Education Diversity,3413,Consultants,Children'S Services
Blackpool Council,1115226,Baker Lomax & Shackley Ltd,492107,B1295,09/08/2018,2502,417,BCA,Corp And Member Services,3413,Consultants,Governance & Partnerships
Blackpool Council,1057663,Wilde Recruitment Ltd,492112,33296,10/08/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,492113,WPCON 16301,17/08/2018,7192.8,1198.8,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1086000,Sr Supply Chain Consultants Ltd,492119,INV-2124,08/08/2018,3215,450,FB0001,Business Services Team,0911,Training Expenses,Resources
Blackpool Council,1114704,Morson Human Resources Ltd,492133,HS185310,01/08/2018,1980,330,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1025240,Key Engineering Supplies Ltd,492134,6580,16/08/2018,590.95,98.49,HOMECA,Homecare,3201,Clothing & Uniforms,Adult & Families
Blackpool Council,1074968,P N Grundy Ltd,492135,707,13/08/2018,300,0,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1074697,The Aim Project,492139,3239,14/08/2018,1980.45,0,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1110952,Mereside Primary Academy,492140,0000000079,10/08/2018,770,0,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,492141,5769931,03/08/2018,312.83,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1116140,Sf30 Limited,492145,71804,08/08/2018,1097.52,182.92,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1074697,The Aim Project,492146,3235,09/08/2018,2195.5,0,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1110952,Mereside Primary Academy,492147,0000000080,10/08/2018,1030,0,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1009082,Gymnastics Enterprises Limited,492153,313925,17/08/2018,997.53,166.25,LEISUR,Leisure Management,3007,Recreational Equipment,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,492154,3960091,03/08/2018,1497.18,249.52,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1071432,Cpi - Crisis Preventions Insititute,492234,CUK0015758,15/08/2018,4680,780,EDDIV,Education Diversity,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1116346,Green Pass Compliance Ltd,492246,GPC102,10/08/2018,1990,0,EDDIV,Education Diversity,3711,Subscriptions,Children'S Services
Blackpool Council,1116346,Green Pass Compliance Ltd,492247,GPC103,10/08/2018,1040,0,EDDIV,Education Diversity,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1099490,Vp Bastion Ltd,492289,7455,03/08/2018,323.91,0,LIFEVE,Life Events Reg & Care,3532,Comp-Running & License Costs,Governance & Partnerships
Blackpool Council,1109814,Nickelodeon Uk Limited,492290,1800000350,03/08/2018,174720,29120,PRB,Events,3401,General Services,Places
Blackpool Council,1096723,Bluemoose Books Ltd,492294,16518,10/08/2018,459,0,AHM,Arts Miscellaneous,3304,Books And Periodicals,Places
Blackpool Council,1053453,Brenntag Uk Ltd,492312,32SI 3271808,03/08/2018,880.5,146.75,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1011952,Empowerment,492319,392,02/08/2018,402.4,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1011952,Empowerment,492320,394,20/08/2018,347.5,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1011952,Empowerment,492321,393,20/08/2018,379.25,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1096607,Cutlers Property Consultancy (Services),492324,0070429,03/08/2018,3900,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1064012,Trueform Engineering Ltd,492328,INV02522,17/08/2018,5146.2,857.7,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1033509,Blackpool Circus School Cic,492334,1000,08/08/2018,400,0,AHHBA,Blackpool Museum,0981,Professional Fees,Places
Blackpool Council,1093815,Raydar Safety Ltd,492338,SI-372,17/08/2018,540,90,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1007385,R S Components Ltd,492350,290723799,10/08/2018,732.6,122.1,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1084907,Ken Williams T/A Akwa Irrigation Services,492352,1710,21/08/2018,297.6,49.6,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1079864,Glory Global Solutions (International) Ltd,492358,CB18000071,31/08/2018,6300,1050,PARADM,Parking Administration,3001,Office Equipment Purchase,Budgets Outside Cash Limits
Blackpool Council,1098569,The Card Network,492360,INV-4599,09/08/2018,343.08,57.18,FGBA,Specific (Directorate)-Service,3302,Stationery,Resources
Blackpool Council,1115013,Downtown In Business Ltd,492362,INV-20457,01/08/2018,468,78,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1071842,Sean Conboy T/A Photogenics,492373,6497,09/08/2018,1050,175,PRA,Conferences,3801,Other Expenses,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,492386,100001184949,17/08/2018,354.96,59.16,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1031698,Facultatieve Technologies Ltd,492390,18102992,17/08/2018,2279.05,379.84,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
Blackpool Council,1028855,Read The Reading Agency Ltd,492392,INV-0295,16/08/2018,850.37,141.73,LBF,Library Management,3819,Events Support,Places
Blackpool Council,1114120,Timotay Landscapes Ltd,492439,12571,22/08/2018,1338.5,223.08,PRKDEV,Parks Development,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,492440,SINV00812502,17/08/2018,32026.79,5337.8,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1107451,Spectron Led Limited,492446,23764,16/08/2018,3054.72,509.12,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,492477,INV231900,17/08/2018,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,492478,INV231901,17/08/2018,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,492479,INV231899,17/08/2018,2116,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,492479,INV231899,17/08/2018,2539.2,423.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1113649,Smartsurvey Ltd,492480,INV-11709,17/08/2018,648,108,PBAD,Corporate Dev & Engagement,3711,Subscriptions,Chief Executive
Blackpool Council,1075577,Hags-Smp Ltd,492481,059491,17/08/2018,262.8,43.8,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,492502,1018102,22/08/2018,289.32,48.22,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1116473,Smart Distribution Solutions,492510,53861,15/08/2018,6876,1146,PBF,Communications,3801,Other Expenses,Chief Executive
Blackpool Council,1058510,Lifeline Language Services Ltd,492511,1018038,22/08/2018,280.08,46.68,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,492513,3976507,17/08/2018,2509.79,418.3,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1076264,Alliance Disposables Ltd,492517,I6958110,22/08/2018,298.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,492517,I6958110,22/08/2018,358.56,59.76,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,492525,SINV00811724,10/08/2018,684,114,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1115477,REDACTED PERSONAL DATA,492544,20180717-000700,16/08/2018,475,0,AHH,Heritage,3822,Photography,Places
Blackpool Council,1006196,Prism Medical Uk,492609,5271591,07/08/2018,3957,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,492611,5271128,03/08/2018,5488.25,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,492612,5271253,03/08/2018,4377.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,492613,5270831,01/08/2018,5862.25,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,492614,5270920,02/08/2018,3849.75,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006196,Prism Medical Uk,492615,5271657,07/08/2018,2461.5,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1006460,Total Hygiene Ltd,492620,OP/I143535,10/08/2018,3350,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1052850,Charter Oaks Ltd,492670,071820,22/08/2018,1800,300,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1115870,Traffic Direct Limited,492671,8289,17/08/2018,3480,580,TRB,Maintenance & Works,0911,Training Expenses,Community & Env Services
Blackpool Council,1088658,D-Tech International Ltd,492673,6560,22/08/2018,1188,198,LBC,Branch Libraries,3532,Comp-Running & License Costs,Places
Blackpool Council,1088658,D-Tech International Ltd,492675,6558,22/08/2018,1188,198,LBC,Branch Libraries,3532,Comp-Running & License Costs,Places
