﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1012839,George Cox & Sons Ltd,486295,9899,04/06/2018,300,50,TRB,Maintenance & Works,0911,Training Expenses,Community & Env Services
Blackpool Council,1093815,Raydar Safety Ltd,486310,SI-287,04/06/2018,2796,466,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,486326,3IN/10317437,04/06/2018,1200,200,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1115477,REDACTED PERSONAL DATA,486329,20180503000600,01/06/2018,360,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,486331,3871569,19/06/2018,1872.65,312.11,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,486337,32883,26/06/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1114664,REDACTED PERSONAL DATA,486340,005,04/06/2018,1750,0,HS0005,Whole School Approach,0911,Training Expenses,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,486341,417,04/06/2018,15550,2591.67,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1115472,REDACTED PERSONAL DATA,486486,134,01/06/2018,4018,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1034680,Delineo,486499,M11703,01/06/2018,6354,1059,PBF,Communications,3301,Printing,Chief Executive
Blackpool Council,1091738,Wsm Engineering Facilities Ltd,486509,2889,11/06/2018,1331.56,221.93,PJHA,"Depot, Management & Admin",3041,Other Materials,Community & Env Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,486517,17714,01/06/2018,444.64,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1071427,Ask Controls Limited,486522,12443,07/06/2018,4785.6,797.6,PJRA,Electrical Infra - Places,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,486533,SI105070,07/06/2018,694.19,115.7,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1008540,Konica Minolta Business (Uk) Ltd,486556,1137478912,07/06/2018,416.76,69.46,FGBA,Specific (Directorate)-Service,3305,Photocopying Charges,Resources
Blackpool Council,1025837,R Draper Ltd,486570,49610,22/06/2018,534.53,89.09,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1007562,Pennine Telecom Limited,486593,RB/I045263,12/06/2018,2080.8,346.8,FGAA,Ict Corporate Services,3525,Radio,Resources
Blackpool Council,1084671,Autocross Euroshel Limited,486594,7775,04/06/2018,11658,1943,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1090587,M E S Marine Ltd,486595,465,08/06/2018,437.36,72.89,BEACHP,Beach Patrol,2002,Repairs And Maintenance,Places
Blackpool Council,1086156,Water Saving Techniques Limited,486596,3818,01/06/2018,1920,320,PARADE,Parades & Sea Wall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,486600,WPCON 16081,01/06/2018,7213.68,1202.28,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,486601,WPCON 16083,04/06/2018,5649.98,941.66,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,486602,WPCON 16085,04/06/2018,4234.78,705.8,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,486610,SINV00804145,05/06/2018,584.58,97.43,SSDA,Social Services Direct,5403,Disabled Adaptations,Adult & Families
Blackpool Council,1007228,Rigby Taylor Ltd,486646,RSIN0258454,07/06/2018,6159.6,1026.6,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1082146,Ascentis,486647,58106,08/06/2018,600,0,ALEARN,Adult Learning,3801,Other Expenses,Places
Blackpool Council,1011779,Northern Security National Limited,486650,20952,18/06/2018,516.6,86.1,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1011779,Northern Security National Limited,486652,20951,18/06/2018,762.6,127.1,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1101442,Mha & Mca Law Ltd,486653,17/18-A48,01/06/2018,1200,0,EM2003,Departmental Management,3711,Subscriptions,Adult & Families
Blackpool Council,1115226,Baker Lomax & Shackley Ltd,486654,B1236,25/06/2018,2502,417,BCA,Corp And Member Services,3413,Consultants,Governance & Partnerships
Blackpool Council,1038314,Century Plastics Ltd,486656,96018474,08/06/2018,6518.86,1086.48,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,486657,32911,26/06/2018,556.67,92.78,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1025240,Key Engineering Supplies Ltd,486659,4555,11/06/2018,335.09,55.85,PJHA,"Depot, Management & Admin",3801,Other Expenses,Community & Env Services
Blackpool Council,1096596,Highfield Pfi Spv Ltd,486661,SI10016,01/06/2018,384617.71,64102.95,EM1029,Highfield Pfi,4515,Contract Services,Children'S Services
Blackpool Council,1096596,Highfield Pfi Spv Ltd,486661,SI10016,01/06/2018,11169.44,1861.57,EM1029,Highfield Pfi,1202,Electricity,Children'S Services
Blackpool Council,1011779,Northern Security National Limited,486684,19486,18/06/2018,1728.16,288.03,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1009260,G S Brown,486687,10146,06/06/2018,536,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1006292,Vodafone Corporate Ltd,486688,LB07845,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486689,LB07844,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486690,LB07843,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486691,LB07842,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486692,LB07848,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486698,LB07856,01/06/2018,608.4,101.4,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486699,LB07849,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486700,LB07852,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486701,LB07853,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486702,LB07854,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486703,LB07855,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486704,LB07857,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486705,LB07858,01/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486708,LB07850,01/06/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,486709,LB07851,01/06/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,486710,12345,06/06/2018,1280,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1009390,Firwood Timber & Plywood Co Ltd,486713,588914,13/06/2018,616.08,102.68,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,486716,12356,06/06/2018,1040,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1045486,British Gymnastics Association,486719,SLIN/00001897,22/06/2018,619,0,LEISUR,Leisure Management,0911,Training Expenses,Community & Env Services
Blackpool Council,1039583,Invogue Incentives,486727,11835,05/06/2018,1590,265,EYT,Early Years Team,3806,Advertising-General,Children'S Services
Blackpool Council,1088961,Bristol Maid,486735,401094,08/06/2018,830.34,138.39,APDBBB,Arc,3408,Services To Clients,Adult & Families
Blackpool Council,1049304,Insight Direct (Uk) Ltd,486740,3882776,08/06/2018,721.08,120.18,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1019678,G & S Smirthwaite Ltd,486743,158281,07/06/2018,1155.6,192.6,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,486746,INV227946,08/06/2018,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,486747,INV227949,08/06/2018,549,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,486747,INV227949,08/06/2018,658.8,109.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,486748,INV227948,08/06/2018,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,486749,INV227947,08/06/2018,1533.6,255.6,PRKOP1,Parks Operational Manager  1,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1107493,Diane Neale Ltd,486752,DNL 211/2018,15/06/2018,2000,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1049304,Insight Direct (Uk) Ltd,486755,3882782,08/06/2018,1442.16,240.36,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1006471,T-Print Ltd,486762,0000425518,05/06/2018,697.68,116.28,BEACHP,Beach Patrol,0911,Training Expenses,Places
Blackpool Council,1110563,Rocksure Systems Ltd T/A Peoplesafe,486838,INV54494,08/06/2018,388.8,64.8,LM0420,Adults Training,3522,Landline - Call Charges,Adult & Families
Blackpool Council,1078141,Flagpole Express Limited,486851,32468,08/06/2018,643.2,107.2,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1005071,Blackpool Transport Services Limited,486932,I0000428,01/06/2018,1643.83,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,486938,0718117,13/06/2018,320.64,53.44,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1007385,R S Components Ltd,486944,290008083,07/06/2018,901.2,150.2,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1072627,Gb Sport And Leisure Uk Ltd,486945,574,14/06/2018,312,52,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
Blackpool Council,1054541,P&A Medical Ltd,486946,22823,13/06/2018,903.54,150.59,FK0013,Corporate Health,3065,Drugs & Medical Requisites,Chief Executive
Blackpool Council,1076264,Alliance Disposables Ltd,486949,I6786481,18/06/2018,1864.95,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,486949,I6786481,18/06/2018,2237.94,372.99,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1093815,Raydar Safety Ltd,486953,SI-293,14/06/2018,399.6,66.6,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1073800,Tramshed Theatre Company,486957,TRAM-DIF1,05/06/2018,12500,0,HS0009,Digital Mentoring,3531,Computer-H'Ware Purchase,Children'S Services
Blackpool Council,1103543,Sailflags,486958,00103377,08/06/2018,3145.8,524.3,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1011730,Metric Group Limited,486963,156411,13/06/2018,465.12,77.52,PARADM,Parking Administration,3012,Other Equipment,Budgets Outside Cash Limits
Blackpool Council,1058510,Lifeline Language Services Ltd,486966,0818048,13/06/2018,284.04,47.34,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,486969,80103947,01/06/2018,2236.68,372.78,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1094603,Ncer Cic,486973,61682560,08/06/2018,5352.68,892.11,MNGMT,Central Management,5555,Educational Support,Children'S Services
Blackpool Council,1114857,University Of Brighton,486975,U0130592,08/06/2018,2880,0,HS0001,Headstart Central Expenditure,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1090632,The Play Inspection Company Limited,486978,30619,14/06/2018,4182,697,PRKOP1,Parks Operational Manager  1,0911,Training Expenses,Community & Env Services
Blackpool Council,1020536,B & D Print Services Ltd,486980,149801,12/06/2018,884.4,147.4,PRC,Visitor Services,3301,Printing,Places
Blackpool Council,1006576,The Helping Hand Company,486982,318428,13/06/2018,686.88,114.48,SCLEAN,Street Cleaning,3401,General Services,Community & Env Services
Blackpool Council,1040346,Carechair Ltd,486988,31243,08/06/2018,8459.95,1409.99,APDBBB,Arc,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1011779,Northern Security National Limited,486989,21046,18/06/2018,590.4,98.4,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1071546,Denis Rowlandson,486996,0084,14/06/2018,420,70,PRKOP1,Parks Operational Manager  1,4570,Football Turf Maintenance,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,487042,SI01353395,01/06/2018,2004.56,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,487042,SI01353395,01/06/2018,2405.47,400.91,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1077963,Electricity Northwest Ltd,487047,990050806,07/06/2018,44489.21,7414.87,CXCNA,Tyldesley/Rigby Rd Redev,6511,Service Connections / Altera,Capital - Places
Blackpool Council,1042794,Carlton Fuels Limited,487158,9785556,05/06/2018,2729.5,0,ZF0001,"Insurance,Dso,Banking",9773,Orders Received Not Invoiced,Total Reconciliations
Blackpool Council,1042794,Carlton Fuels Limited,487158,9785556,05/06/2018,3275.4,545.9,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1006292,Vodafone Corporate Ltd,487206,LB17139,01/06/2018,276,46,PVA,Other External Funding,3531,Computer-H'Ware Purchase,Places
Blackpool Council,1006292,Vodafone Corporate Ltd,487208,LB17141,01/06/2018,276,46,OPAREA,Opportunity Areas,3531,Computer-H'Ware Purchase,Places
Blackpool Council,1028179,Caci Ltd,487211,ES09958,15/06/2018,3240,540,VA0010,Vah Management & Admin,3711,Subscriptions,Children'S Services
Blackpool Council,1106288,Blackpool Housing Company Ltd,487213,1065,04/06/2018,696,0,HJA,Growth,3801,Other Expenses,Places
Blackpool Council,1102823,Wilde Consultants Limited,487215,WPCON 16142,13/06/2018,439.74,73.29,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,487216,WPCON 16143,13/06/2018,684.89,114.15,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,487219,WPCON 16144,13/06/2018,302.4,50.4,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1006435,Keep Britain Tidy,487226,114752,15/06/2018,306,51,BEACHP,Beach Patrol,3003,Equipt-Mtce Repairs,Places
Blackpool Council,1102823,Wilde Consultants Limited,487230,WPCON 16082,15/06/2018,5960.7,993.45,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1010104,Canon (Uk ) Ltd,487231,9220031,01/06/2018,251.57,41.93,POA,Office Services,3401,General Services,Places
Blackpool Council,1106577,Qls Ltd,487232,321,07/06/2018,6375,0,ALEARN,Adult Learning,0781,Contracted,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,487236,4805,15/06/2018,490.78,81.8,HOMECA,Homecare,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1006292,Vodafone Corporate Ltd,487239,LB17138,01/06/2018,564,94,JBT,Looked After Children,3531,Computer-H'Ware Purchase,Children'S Services
Blackpool Council,1006460,Total Hygiene Ltd,487260,OP/I141008,15/06/2018,1554,259,CXAAA,Local Authority Dwellings,6502,Grants & Advances,Capital - Places
Blackpool Council,1035030,Wicksteed Leisure Ltd,487284,DU836321,15/06/2018,11400,1900,PRKOP1,Parks Operational Manager  1,3012,Other Equipment,Community & Env Services
Blackpool Council,1086788,Idox Software Ltd,487285,7021120,15/06/2018,1140,190,PYLA,Licencing,3413,Consultants,Community & Env Services
Blackpool Council,1114180,Uk Healthcare Chairs,487291,5897,14/06/2018,2451,408.5,APDBBB,Arc,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1065071,Base,487292,302564,04/06/2018,360,60,ALEARN,Adult Learning,3711,Subscriptions,Places
Blackpool Council,1113794,Premier Advisory Group Limited,487293,BLA001,04/06/2018,12060,2010,OPAREA,Opportunity Areas,6273,Miscellaneous,Places
Blackpool Council,1086156,Water Saving Techniques Limited,487338,3821,01/06/2018,8109.6,1351.6,PARADE,Parades & Sea Wall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1028022,Blue Diamond Stl,487339,0000233398,15/06/2018,292.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1028022,Blue Diamond Stl,487339,0000233398,15/06/2018,351.36,58.56,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1083903,Carley Consult,487344,TT18104,15/06/2018,540,90,PVA,Other External Funding,3711,Subscriptions,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,487349,3890340,15/06/2018,573.58,95.6,FGAC,Ict Technical Support,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1107153,Landscape Supply Company,487352,76147,15/06/2018,261,43.5,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008026,Metal Express (Fac083),487355,6337,15/06/2018,1094.4,182.4,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1093815,Raydar Safety Ltd,487358,SI-303,15/06/2018,2412,402,TRB,Maintenance & Works,0911,Training Expenses,Community & Env Services
Blackpool Council,1050319,Perspex Distribution Ltd,487369,960146782,15/06/2018,5477.9,912.98,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1042794,Carlton Fuels Limited,487401,9807060,05/06/2018,18103.67,0,ZF0001,"Insurance,Dso,Banking",9773,Orders Received Not Invoiced,Total Reconciliations
Blackpool Council,1042794,Carlton Fuels Limited,487401,9807060,05/06/2018,21724.4,3620.73,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1010314,Blackpool Grand Theatre,487411,AE 335,04/06/2018,3600,600,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1007206,Road Safety Services Ltd,487429,83530,05/06/2018,547.2,91.2,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1111807,Costar Uk Limited,487434,106592772,05/06/2018,1275.02,212.51,AEE,Estates,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487435,LB51773,08/06/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487437,LB51775,08/06/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487439,LB71209,08/06/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487440,LB71210,08/06/2018,546,91,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1013415,Drain Doctor Plumbing,487442,16-8173,11/06/2018,3150,525,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
Blackpool Council,1010138,C Cabs,487444,02444,06/06/2018,279.12,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1053453,Brenntag Uk Ltd,487483,32SI 3268227,14/06/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1006716,Survey Operations Limited,487490,28866,12/06/2018,3540,590,PTA,Economic Development,3401,General Services,Places
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,487491,91407140,15/06/2018,1837.4,306.23,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1096722,Kirwin Maclean Associates Ltd,487497,MAY17,08/06/2018,350,58.33,LM0420,Adults Training,0911,Training Expenses,Adult & Families
Blackpool Council,1115367,Comma Press,487507,00780,08/06/2018,2000,0,AHM,Arts Miscellaneous,3819,Events Support,Places
