﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107983,Claremont Meals,91702,30-JAN-19,28/02/2019,254.73,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,91753,18-JAN-19,28/02/2019,307.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,91754,11-JAN-19,28/02/2019,307.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,91757,25-JAN-19,28/02/2019,290.66,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,91829,14-JAN-19,28/02/2019,255.71,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108000,Marton Meals,92019,07-JAN-19,28/02/2019,255.91,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,92079,21-JAN-19,28/02/2019,262.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,92082,08-JAN-19,28/02/2019,320.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108016,Centre For Independent Living,92285,16-JAN-19,28/02/2019,346.65,57.76,APCBCB,Nibbles,3041,Other Materials,Adult & Families
Blackpool Council,1108019,South Shore Academy Meals,92320,28-JAN-19,28/02/2019,443.69,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92337,21-JAN-19,28/02/2019,277.86,46.31,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92338,30-JAN-19,28/02/2019,343.61,57.27,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92345,21-JAN-19,28/02/2019,441.21,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92350,28-JAN-19,28/02/2019,272.52,45.42,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92353,16-JAN-19,28/02/2019,296.04,49.34,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,92359,14-JAN-19,28/02/2019,465.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,92579,25-JAN-19,28/02/2019,315.74,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,92585,18-JAN-19,28/02/2019,315.74,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,92589,11-JAN-19,28/02/2019,315.74,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108646,Lesley Billington,90948,07-JAN-19,28/02/2019,264.46,0,JBR,Lac - Placements,3101,Provisions,Children'S Services
Blackpool Council,1108646,Lesley Billington,90952,21-JAN-19,28/02/2019,281.9,0,JBR,Lac - Placements,3101,Provisions,Children'S Services
Blackpool Council,1112859,Hannah Cassidy,91029,11-JAN-19,28/02/2019,312,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1113313,Thomas Ireland,91046,11-JAN-19,28/02/2019,291.25,48.54,AHG,Art Gallery Summary,3801,Other Expenses,Places
Blackpool Council,1114091,Margaret Barton-Rossall,91103,08-JAN-19,28/02/2019,299.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,91104,18-JAN-19,28/02/2019,311.1,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115183,Heather Morrow,91110,21-JAN-19,28/02/2019,388.48,0,AHHBA,Blackpool Museum,3001,Office Equipment Purchase,Places
Blackpool Council,1116251,Michael Brimelow,91157,10-JAN-19,28/02/2019,324.39,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
,,Count:,56,,,,,,,,,
,,,,,Sum:,19596.14,,,,,,
,,,,,,,,,,,,
