﻿Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
1009004,Bemrosebooth Paragon Limited T/A Paragon Id,508169,467743,12/03/2019,1560,260,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
1009004,Bemrosebooth Paragon Limited T/A Paragon Id,508170,467745,12/03/2019,2568,428,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
1094424,The Networking People,508220,SI105910,01/03/2019,5229.8,871.63,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
1094424,The Networking People,508221,SI105912,01/03/2019,330,55,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
1058510,Lifeline Language Services Ltd,508226,0419094,01/03/2019,684,114,JEA,Senior Management,5507,Personal,Children'S Services
1006419,Tunstall Healthcare (Uk) Ltd,508253,3IN/20168296,01/03/2019,5807.88,967.98,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
1006419,Tunstall Healthcare (Uk) Ltd,508254,3IN/20168297,01/03/2019,2000.52,333.42,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
1006419,Tunstall Healthcare (Uk) Ltd,508255,3IN/20168298,01/03/2019,2369.76,394.96,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
1006419,Tunstall Healthcare (Uk) Ltd,508256,3IN/20168299,01/03/2019,3605.16,600.86,FGAA,Ict Corporate Services,3533,Computer S/W Purchases,Resources
1088636,Tarmac Building Products Ltd,508258,SI01513306,01/03/2019,1598,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1088636,Tarmac Building Products Ltd,508258,SI01513306,01/03/2019,1917.6,319.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1031698,Facultatieve Technologies Ltd,508274,19100512,01/03/2019,44960,7493.34,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
1107445,REDACTED PERSONAL DATA,508283,JH195,01/03/2019,1081.2,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
1031475,Jenx Ltd,508297,216918,01/03/2019,434.4,72.4,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
1090874,Advanced Health And Care Limited,508327,ARBK/00013123,01/03/2019,1074,179,HOMECA,Homecare,0917,Other Exps,Adult & Families
1094424,The Networking People,508340,SI105942,01/03/2019,19984.94,3330.82,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
1008135,Marshalls,508347,Z000244741,06/03/2019,10077.2,1679.53,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
1049304,Insight Direct (Uk) Ltd,508363,4241523,07/03/2019,54680.83,9113.47,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
1080575,Eps Supplies Ltd,508368,INV-17590,08/03/2019,787.65,131.27,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
1105548,Precise Media Monitoring Ltd,508388,502166,01/03/2019,2100,350,PRL,Marketing,3315,Marketing,Places
1057663,Wilde Recruitment Ltd,508404,34295,01/03/2019,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
1102823,Wilde Consultants Limited,508409,WPCON 17205,08/03/2019,2753.1,458.85,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
1102823,Wilde Consultants Limited,508410,WPCON 17206,08/03/2019,6593.4,1098.9,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
1102823,Wilde Consultants Limited,508411,WPCON 17207,08/03/2019,5659.74,943.29,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1114346,Icsa Services Limited,508435,28476,08/03/2019,294,49,BEA,Democratic Services & Admin,0915,Conferences,Governance & Partnerships
1114036,Odlings Ltd T/A The Columbaria Co,508439,INV0064925,07/03/2019,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
1022781,Moore Readymix Ltd,508440,96292,01/03/2019,585.04,97.51,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1094424,The Networking People,508443,SI105943,01/03/2019,2182.16,363.69,FGAA,Ict Corporate Services,0791,Temp/Relief (Bureau Staff),Resources
1094424,The Networking People,508445,SI105944,01/03/2019,2461.26,410.21,FGAA,Ict Corporate Services,0791,Temp/Relief (Bureau Staff),Resources
1102823,Wilde Consultants Limited,508449,WPCON 17195,08/03/2019,17730,2955,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
1102823,Wilde Consultants Limited,508450,WPCON 17194,08/03/2019,19558.8,3259.8,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
1102823,Wilde Consultants Limited,508452,WPCON 17193,08/03/2019,1462.8,243.8,CTABXA,Ltp Scheme 18/19,6501,Contract Payments,Capital - Commnctn & Regen
1076264,Alliance Disposables Ltd,508453,I7458988,07/03/2019,822.3,137.05,SCLEAN,Street Cleaning,1601,Consumable Supplies,Community & Env Services
1006425,Turnock Ltd,508455,46125,08/03/2019,1584,264,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
1115311,Darrren Clare Ltd T/A Portfolio,508461,P7693,08/03/2019,7680,1280,PBF,Communications,3801,Other Expenses,Chief Executive
1011730,Metric Group Limited,508463,161292,08/03/2019,467.47,77.91,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
1116707,Quartz Project Services,508657,INV4053B,01/03/2019,1500,250,FH0003,Bpb Ocean Boulevard3,3413,Consultants,Budgets Outside Cash Limits
1044756,Northgate Public Services (Uk) Ltd,508664,91417059,01/03/2019,1506.96,251.16,FC1404,Blue Badge Reform,3401,General Services,Resources
1116707,Quartz Project Services,508665,INV4053A,01/03/2019,1500,250,PV7009,Coolsilk Loan,3413,Consultants,Budgets Outside Cash Limits
1009819,Crelling Harnesses Limited,508684,146609,07/03/2019,254.4,42.4,TRCHIL,Integrated Transport Children,3010,Safety Equipment,Community & Env Services
1013705,Stadia Sports/ Broxap Limited,508706,INV242581,07/03/2019,1303.68,217.28,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
1006586,H Jenkinson & Co Ltd,508707,SINV00834743,07/03/2019,504,84,AEB,Buildings,3302,Stationery,Resources
1010114,C N Unwin Ltd,508711,0000079696,08/03/2019,456,76,INTRAD,Integrated Transport Admin,3010,Safety Equipment,Community & Env Services
1115071,Tec Quality Ltd,508712,176,01/03/2019,2154,359,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
1088636,Tarmac Building Products Ltd,508715,SI01515778,07/03/2019,485.16,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1088636,Tarmac Building Products Ltd,508715,SI01515778,07/03/2019,582.19,97.03,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1011702,J & J Decorating Services,508719,7839,05/03/2019,720,120,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
1006232,Smith Of Derby Ltd,508726,0000108221,01/03/2019,300,50,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
1116473,Smart Distribution Solutions,508727,54312,13/03/2019,6876,1146,PBF,Communications,3801,Other Expenses,Chief Executive
1025240,Key Engineering Supplies Ltd,508729,13271,08/03/2019,343.2,57.2,APDBBB,Arc,3066,Personal Needs Of Clients,Adult & Families
1071181,Ian Farmer Associates (1998) Ltd,508732,W19 73045,01/03/2019,9229.08,1538.18,CXC11,Site Development,6515,Bldg Regs / Planning Fees,Capital - Chief Executive
1076264,Alliance Disposables Ltd,508768,I7472419,13/03/2019,749,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1076264,Alliance Disposables Ltd,508768,I7472419,13/03/2019,898.8,149.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1076264,Alliance Disposables Ltd,508769,I7469140,08/03/2019,262.8,43.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1008105,Mercer & Sons Ltd,508784,916275,08/03/2019,556.92,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1008105,Mercer & Sons Ltd,508784,916275,08/03/2019,668.3,111.38,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1008871,Irrv Services,508790,A126251,08/03/2019,720,120,FBBEA,"Income, Recovery & Debtors",3711,Subscriptions,Resources
1008871,Irrv Services,508790,A126251,08/03/2019,525.6,87.6,FCACA,Benefits - Admin,3711,Subscriptions,Resources
1117841,Spanset Ltd,508792,OP/I330190,08/03/2019,1428,238,FMAK,Acquisitions 9/10,3426,Course Fees,Places
1022781,Moore Readymix Ltd,508794,96419,11/03/2019,821.94,136.99,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1027733,William Smith & Sons (Barnard Castle) Ltd,508796,494350,13/03/2019,1508.4,251.4,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
1102132,Redstor Limited,508798,INV-34605,08/03/2019,9108,1518,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
1030119,Generation (Uk) Ltd,508813,S0221240,01/03/2019,2730,455,PJAA,"Erection, Operation & Dismantl",1012,Premises Maint-Priv.Contractor,Community & Env Services
1071925,Groundwork Cheshire Lancs And Merseyside,508827,0000001981,13/03/2019,8062.2,1343.7,AEB,Buildings,3801,Other Expenses,Resources
1022781,Moore Readymix Ltd,508835,96381,08/03/2019,497.4,82.9,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1093327,Soundbitelearning Uk Ltd,508836,5325,01/03/2019,774,129,EDDIV,Education Diversity,3711,Subscriptions,Children'S Services
1007206,Road Safety Services Ltd,508839,84628,04/03/2019,2356.8,392.8,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
1026118,A.P.E.A.,508856,14347,05/03/2019,1224,204,PYCA,Public Protection - Food,3605,Confs & Short Courses,Community & Env Services
1086003,Ncfe,508859,SI00065722,04/03/2019,468,78,ALEARN,Adult Learning,3711,Subscriptions,Places
1118046,Tagster 2005 Ltd,508860,31959,07/03/2019,1791.12,298.52,AEE,Estates,3001,Office Equipment Purchase,Resources
1098134,Towrite Electric Vehicles (Harborough) Ltd,508866,22154,08/03/2019,615,102.5,SCLEAN,Street Cleaning,3401,General Services,Community & Env Services
1022845,Preservation Equipment Ltd,508868,0000387018,25/03/2019,569.37,94.89,AHHBA,Blackpool Museum,3801,Other Expenses,Places
1049304,Insight Direct (Uk) Ltd,508871,4249782,13/03/2019,423.78,70.63,POA,Office Services,3533,Computer S/W Purchases,Places
1118007,Fcfm Grp Investments V11 Ltd,508879,29204030219,05/03/2019,408.87,0,APDBBB,Arc,3101,Provisions,Adult & Families
1057663,Wilde Recruitment Ltd,508889,34323,08/03/2019,609.92,101.65,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
1007960,Mott Macdonald Ltd,508894,IN00407548,08/03/2019,11743.03,1957.17,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
1007960,Mott Macdonald Ltd,508895,IN00407545,08/03/2019,28110.4,4685.07,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
1115995,REDACTED PERSONAL DATA,508898,HST006,01/03/2019,520,0,HS0001,Headstart Central Expenditure,3605,Confs & Short Courses,Children'S Services
1115995,REDACTED PERSONAL DATA,508898,HST006,01/03/2019,1660,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
1115995,REDACTED PERSONAL DATA,508898,HST006,01/03/2019,1920,0,HS0005,Whole School Approach,0911,Training Expenses,Children'S Services
1025240,Key Engineering Supplies Ltd,508900,13339,08/03/2019,317.66,52.94,APEBBA,Whitegate Cil,3201,Clothing & Uniforms,Adult & Families
1093815,Raydar Safety Ltd,508907,SI-599,15/03/2019,1800,300,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1006962,Shaw & Sons Ltd,508917,0000268096,08/03/2019,1489.98,248.33,BGA,Electoral Services,3302,Stationery,Governance & Partnerships
1031475,Jenx Ltd,509115,217053,13/03/2019,499.2,83.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
1094424,The Networking People,509139,SI105970,14/03/2019,1980,330,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
1059670,Advanced Secure Technologies,509164,13985,08/03/2019,1242,207,FBBEA,"Income, Recovery & Debtors",3401,General Services,Resources
1059670,Advanced Secure Technologies,509164,13985,08/03/2019,1242,207,FCACA,Benefits - Admin,3401,General Services,Resources
1094424,The Networking People,509174,SI105975,15/03/2019,7590,1265,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
1019773,"Bradshaw Electric Vehs, John Bradshaw Ltd",509182,112350,06/03/2019,493.19,82.2,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
1006586,H Jenkinson & Co Ltd,509183,SINV00835648,15/03/2019,504,84,AEB,Buildings,3302,Stationery,Resources
1019678,G & S Smirthwaite Ltd,509187,165988,13/03/2019,534,89,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
1080157,Achievable Training Limited,509195,190007,08/03/2019,600,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
1013064,Tarmac Lafarge Trading Limited,509204,9039547557,01/03/2019,1333.02,222.17,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1013064,Tarmac Lafarge Trading Limited,509205,9039547561,01/03/2019,783.5,130.58,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1012071,Bethell Construction Limited,509209,15835,01/03/2019,11632.32,1938.72,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
1012071,Bethell Construction Limited,509210,15825,01/03/2019,18833.28,3138.88,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
1116688,In Touch Limited,509214,107581,14/03/2019,59400,9900,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1078657,4tech Training Ltd,509215,275,07/03/2019,986.47,164.41,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
1105208,222 Sports Limited,509216,1440,08/03/2019,1440,240,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
1094355,Les Mills Fitness Uk Ltd,509220,SIV300067,08/03/2019,327.82,54.64,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
1085161,Lg Futures Ltd,509227,6002912,15/03/2019,3300,550,FBBCA,Accountancy,3711,Subscriptions,Resources
1102823,Wilde Consultants Limited,509235,WPCON 17282,15/03/2019,1169.8,194.97,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
1025240,Key Engineering Supplies Ltd,509244,13491,15/03/2019,326.04,54.34,HOMECA,Homecare,3066,Personal Needs Of Clients,Adult & Families
1018184,Blackpool Skip Hire,509251,6066,06/03/2019,2457,409.5,DOMPFI,Domestic Waste & Waste Pfi,4514,Contract 'E',Community & Env Services
1117499,Kate Rodenurst Ltd,509253,2019 02 02,08/03/2019,400,0,EC7015,Museum - Pr And Promotion,3413,Consultants,Places
1006586,H Jenkinson & Co Ltd,509264,SINV00835436,14/03/2019,467.52,77.92,AEB,Buildings,3041,Other Materials,Resources
1086156,Water Saving Techniques Limited,509270,4164,13/03/2019,5788.8,964.8,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
1058510,Lifeline Language Services Ltd,509271,0419119,01/03/2019,252,42,BEA,Democratic Services & Admin,3801,Other Expenses,Governance & Partnerships
1081600,Pshe Association,509272,INV_25256,14/03/2019,280,0,HS0015,Headstart Pshe,3801,Other Expenses,Children'S Services
1031983,Olympic Lock & Safeguards Ltd,509278,7294,07/03/2019,1024.51,170.74,GATE,Alleygates,3041,Other Materials,Community & Env Services
1010667,Argos Business Solutions Ltd,509281,01738815,11/03/2019,261.87,43.65,APDBBB,Arc,3012,Other Equipment,Adult & Families
1117078,Thynne Creative Ltd,509282,TCI000641,15/03/2019,24000,4000,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1117078,Thynne Creative Ltd,509284,TCI000640,15/03/2019,2400,400,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1008947,Iccm,509287,10765,06/03/2019,810,135,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
1107681,Myzone Group Ltd,509345,B2B:INV-9201,04/03/2019,1440,240,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
1006419,Tunstall Healthcare (Uk) Ltd,509347,3IN/10332353,14/03/2019,283.32,47.22,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
1094424,The Networking People,509348,SI105969,14/03/2019,1973.35,328.89,APEBBA,Whitegate Cil,3531,Computer-H'Ware Purchase,Adult & Families
1094424,The Networking People,509349,SI105962,13/03/2019,9162.42,1527.07,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
1022781,Moore Readymix Ltd,509363,96563,15/03/2019,291,48.5,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1022781,Moore Readymix Ltd,509364,96530,15/03/2019,654.24,109.04,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1006292,Vodafone Corporate Ltd,509369,LU10707,06/03/2019,290.4,48.4,TRB,Maintenance & Works,3531,Computer-H'Ware Purchase,Community & Env Services
1006292,Vodafone Corporate Ltd,509371,LU10706,06/03/2019,290.4,48.4,AMHC,Primary Care,3531,Computer-H'Ware Purchase,Adult & Families
1018211,C & W Berry Ltd,509376,5221188,13/03/2019,275.82,45.97,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
1018211,C & W Berry Ltd,509377,5221653,13/03/2019,1076.03,179.34,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
1056554,Indigo Promotions Limited,509382,8525,15/03/2019,1518,253,EYT,Early Years Team,3806,Advertising-General,Children'S Services
1025240,Key Engineering Supplies Ltd,509399,13494,19/03/2019,269.94,44.98,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1014996,Peters Ltd T/A Peters Bookselling Svces,509402,0650486,15/03/2019,768,128,LBB,Central Library,3020,Furniture - Purchase,Places
1027733,William Smith & Sons (Barnard Castle) Ltd,509403,495171,13/03/2019,602.9,100.48,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
1010619,Askews And Holts Library Services Ltd,509419,5963673,08/03/2019,565.74,0,LBB,Central Library,3304,Books And Periodicals,Places
1010619,Askews And Holts Library Services Ltd,509420,5963743,08/03/2019,709.63,0,LBB,Central Library,3304,Books And Periodicals,Places
1006292,Vodafone Corporate Ltd,509421,LU23672,07/03/2019,3484.8,580.8,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
1006292,Vodafone Corporate Ltd,509422,LT94644,01/03/2019,1452,242,JA1531,Independent Reviewing Officers,3531,Computer-H'Ware Purchase,Children'S Services
1006292,Vodafone Corporate Ltd,509423,LU23673,07/03/2019,580.8,96.8,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
1006292,Vodafone Corporate Ltd,509427,LU23674,07/03/2019,3484.8,580.8,VA0010,Vah Management & Admin,3531,Computer-H'Ware Purchase,Children'S Services
1104657,Hanson Cleaning Equipment Ltd,509435,24036,08/03/2019,636.36,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1104657,Hanson Cleaning Equipment Ltd,509435,24036,08/03/2019,763.64,127.28,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1110952,Mereside Primary Academy,509440,0000000113,15/03/2019,1667,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
1099262,Nhs Blackpool Ccg,509442,7011212206,01/03/2019,650971,0,LM9027,Bcf Control,5101,Transfer Payments - General,Bcf General And Control
1011730,Metric Group Limited,509447,161357,14/03/2019,464.68,77.45,PARADM,Parking Administration,2002,Repairs And Maintenance,Budgets Outside Cash Limits
1006292,Vodafone Corporate Ltd,509448,LU33244,08/03/2019,290.4,48.4,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
1014999,Machine Mart,509513,1033332,21/03/2019,347.98,58,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
1005071,Blackpool Transport Services Limited,509517,I0001209,01/03/2019,835.5,0,VA0010,Vah Management & Admin,2301,Bus & Tram Fares,Children'S Services
1006292,Vodafone Corporate Ltd,509521,LU33245,08/03/2019,1161.6,193.6,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
1118133,REDACTED PERSONAL DATA,509523,3,13/03/2019,8029.75,0,VA0010,Vah Management & Admin,3801,Other Expenses,Children'S Services
1058510,Lifeline Language Services Ltd,509527,0519075,20/03/2019,388.2,64.7,JEA,Senior Management,3419,Interpreters Fees,Children'S Services
1080575,Eps Supplies Ltd,509552,INV-17615,20/03/2019,302.95,50.49,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
1078988,Welfare Call (Lac) Ltd,509570,19LAC-044,06/03/2019,6000,1000,CWAN,Children With Additional Needs,3533,Computer S/W Purchases,Children'S Services
1060504,Express Cutting And Welding Services Ltd,509571,504023,08/03/2019,901.61,150.27,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1044756,Northgate Public Services (Uk) Ltd,509574,91418293,18/03/2019,1632.97,272.16,EM1032,Client Finances,3532,Comp-Running & License Costs,Resources
1044756,Northgate Public Services (Uk) Ltd,509574,91418293,18/03/2019,1020.6,170.1,FBBBA,Audit & Investigations,3532,Comp-Running & License Costs,Resources
1044756,Northgate Public Services (Uk) Ltd,509574,91418293,18/03/2019,7552.46,1258.74,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
1044756,Northgate Public Services (Uk) Ltd,509574,91418293,18/03/2019,816.48,136.08,FC0411,Advice Services,3532,Comp-Running & License Costs,Resources
1044756,Northgate Public Services (Uk) Ltd,509574,91418293,18/03/2019,1020.6,170.1,FC1801,Social Fund - Admin,3532,Comp-Running & License Costs,Resources
