﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107979,Blackpool Aspire Meals,56622,16-OCT-17,28/11/2017,429.12,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,56624,09-OCT-17,28/11/2017,400.85,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,56648,09-OCT-17,28/11/2017,2452.56,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,56726,09-OCT-17,28/11/2017,256.34,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,56850,13-OCT-17,28/11/2017,315.32,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,57117,10-OCT-17,28/11/2017,328.22,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,57120,24-OCT-17,28/11/2017,277.5,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57369,27-OCT-17,28/11/2017,514.73,85.79,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57370,24-OCT-17,28/11/2017,517.84,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57373,16-OCT-17,28/11/2017,281.43,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57375,09-OCT-17,28/11/2017,369.98,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57379,24-OCT-17,28/11/2017,547.32,91.22,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57390,18-OCT-17,28/11/2017,409.02,68.17,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57408,11-OCT-17,28/11/2017,285.6,47.6,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,57410,09-OCT-17,28/11/2017,370.8,61.8,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57629,05-OCT-17,28/11/2017,285.56,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57630,04-OCT-17,28/11/2017,269.53,44.92,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57631,24-OCT-17,28/11/2017,312.65,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57632,18-OCT-17,28/11/2017,502.92,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57634,10-OCT-17,28/11/2017,398.13,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57636,05-OCT-17,28/11/2017,651.96,108.66,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57651,12-OCT-17,28/11/2017,337.8,56.3,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57667,18-OCT-17,28/11/2017,434.28,72.38,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,57668,18-OCT-17,28/11/2017,316.96,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,57727,06-OCT-17,28/11/2017,586.88,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,57736,20-OCT-17,28/11/2017,485.2,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,57737,13-OCT-17,28/11/2017,485.2,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,57738,27-OCT-17,28/11/2017,260.08,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108747,Lucy Gregson,58511,14-OCT-17,28/11/2017,285.34,0,Children'S Training,JA0505,3806,Advertising-General,Children'S Services
Blackpool Council,1108747,Lucy Gregson,58516,26-OCT-17,28/11/2017,422.88,0,Communications,PBF,3535,Website Costs,Chief Executive
Blackpool Council,1110071,Kirsty Fisher,58542,23-OCT-17,28/11/2017,400,0,Senior Management,JEA,5507,Personal,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,58554,27-OCT-17,28/11/2017,282,0,Locality,JAB,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,58556,05-OCT-17,28/11/2017,329.99,0,Safeguarding Chairs,JA1501,3801,Other Expenses,Children'S Services
Blackpool Council,1110191,Gerri Rowberry,58585,23-OCT-17,28/11/2017,752,0,Management - Places - Illumina,PJW,3041,Other Materials,Places
Blackpool Council,1114092,Susan Eborall,58701,17-OCT-17,28/11/2017,483.99,0,Social Work And Safeguarding,ZS0001,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114106,Sue Tolley,58702,20-OCT-17,28/11/2017,299,0,Cems Crems Etc,CEMCRE,3801,Other Expenses,Governance & Partnerships
,,Count:,61,,,,,,,,,
,,,,,Sum:,26341.42,,,,,,
,,,,,,,,,,,,
