﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1108004,Moor Park Meals,66253,27-FEB-18,23/03/2018,330.95,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,66376,09-FEB-18,23/03/2018,253.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,66377,02-FEB-18,23/03/2018,253.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,66379,23-FEB-18,23/03/2018,253.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66467,19-FEB-18,23/03/2018,478.26,79.71,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66471,27-FEB-18,23/03/2018,288.78,48.14,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66476,05-FEB-18,23/03/2018,285.77,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66479,26-FEB-18,23/03/2018,461.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66481,19-FEB-18,23/03/2018,707.98,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66483,26-FEB-18,23/03/2018,383.82,63.97,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,66487,07-FEB-18,23/03/2018,386.78,64.46,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66663,26-FEB-18,23/03/2018,437.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66664,19-FEB-18,23/03/2018,493.32,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66669,05-FEB-18,23/03/2018,517.14,86.19,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66683,26-FEB-18,23/03/2018,396.9,66.15,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66685,19-FEB-18,23/03/2018,454.98,75.83,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66688,12-FEB-18,23/03/2018,349.99,58.32,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108039,St Georges Meals,66700,05-FEB-18,23/03/2018,686.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108040,Stanley Breakfast,66704,23-FEB-18,23/03/2018,261.87,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,66737,02-FEB-18,23/03/2018,260.08,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,66742,23-FEB-18,23/03/2018,313.9,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,66748,09-FEB-18,23/03/2018,260.08,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1110071,Kirsty Fisher,67419,02-FEB-18,27/03/2018,354.98,0,JA1501,Safeguarding Chairs,3801,Other Expenses,Children'S Services
Blackpool Council,1111239,Michael Farrell,67441,16-FEB-18,27/03/2018,379.99,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1114025,Christopher Reese,67511,28-FEB-18,27/03/2018,459.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,67518,15-FEB-18,27/03/2018,1249,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
,,Count:,55,,,,,,,,,
,,,,,Sum:,21883.49,,,,,,
,,,,,,,,,,,,
