﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1108019,South Shore Academy Meals,49204,28/06/2017,27/07/2017,302.94,50.49,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49207,05/06/2017,27/07/2017,635.56,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49210,21/06/2017,27/07/2017,334.19,55.7,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49213,19/06/2017,27/07/2017,255.24,42.54,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49433,21/06/2017,27/07/2017,289.86,48.31,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49437,19/06/2017,27/07/2017,283.74,47.29,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49456,28/06/2017,27/07/2017,375.9,62.65,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49461,26/06/2017,27/07/2017,448.18,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49464,19/06/2017,27/07/2017,387.08,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49468,07/06/2017,27/07/2017,313.5,52.25,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49472,05/06/2017,27/07/2017,358.72,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,49487,14/06/2017,27/07/2017,346.2,57.7,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108040,Stanley Breakfast,49492,23/06/2017,27/07/2017,272.4,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49544,26/06/2017,27/07/2017,351.4,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49547,09/06/2017,27/07/2017,252.53,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49555,12/06/2017,27/07/2017,286.14,47.69,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49572,28/06/2017,27/07/2017,336.6,56.1,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49577,07/06/2017,27/07/2017,314.54,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49578,05/06/2017,27/07/2017,494.67,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49579,05/06/2017,27/07/2017,483.68,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49583,21/06/2017,27/07/2017,295.85,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49584,19/06/2017,27/07/2017,599.12,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49585,19/06/2017,27/07/2017,376.02,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49586,14/06/2017,27/07/2017,432.49,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49587,12/06/2017,27/07/2017,489.95,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49592,05/06/2017,27/07/2017,312,52,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49596,28/06/2017,27/07/2017,315.22,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49597,26/06/2017,27/07/2017,379.48,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49607,21/06/2017,27/07/2017,335.76,55.96,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,49617,26/06/2017,27/07/2017,307.2,51.2,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,49622,16/06/2017,27/07/2017,540.25,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,49623,30/06/2017,27/07/2017,386.25,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,49627,23/06/2017,27/07/2017,540.25,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1111360,Langdale Day Service,49706,23/06/2017,27/07/2017,273.66,45.61,Shared Care,SHACAR,3041,Other Materials,Adult & Families
Blackpool Council,1111449,Fran Armstrong,50338,02-JUN-17,27/07/2017,354.09,0,Shared Care,SHACAR,3801,Other Expenses,Adult & Families
Blackpool Council,1111449,Fran Armstrong,50339,07-JUN-17,27/07/2017,356.46,0,Shared Care,SHACAR,3801,Other Expenses,Adult & Families
,,Count:,78,,,,,,,,,
,,,,,Sum:,30343.55,,,,,,
,,,,,,,,,,,,
