﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,589519,FNW/345610,09/02/2022,630,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,589519,FNW/345610,09/02/2022,756,126,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1132962,Sysco Productions Ltd,589521,196307,04/02/2022,139749.12,23291.52,CGTACA,Museum,6517,Equipment,Capital - Commnctn & Regen
Blackpool Council,1120227,Achievement Through Collaboration Trust,589533,ATCSI19,10/02/2022,1000,0,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,589565,E020974824M,17/02/2022,2958.51,493.09,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,589565,E020974824M,17/02/2022,1798.56,299.76,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,589565,E020974824M,17/02/2022,4447.12,741.2,JEA,Senior Management,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,589565,E020974824M,17/02/2022,2718.91,453.17,PU0000,Covid Test And Trace,0791,Temp/Relief (Bureau Staff),Public Health
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,589565,E020974824M,17/02/2022,364.27,60.71,PU0001,Public Health Team,0791,Temp/Relief (Bureau Staff),Public Health
Blackpool Council,1123071,Whistlejacket London Limited,589567,INV-0735,10/02/2022,2248.8,374.8,HJA,Growth,3315,Marketing,Places
Blackpool Council,1009166,Glasdon Uk Ltd,589584,SI830881,25/02/2022,915,152.5,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1119493,Centerprise International Ltd,589588,90270295,10/02/2022,672,112,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1105698,Hampton'S Resourcing,589592,HAM9.1.22.4,08/02/2022,3388.22,564.7,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1107632,Right To Succeed,589594,INV-00210,07/02/2022,60000,10000,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1103450,Blackpool Entertainment Company Limited,589595,INV005789,04/02/2022,330.75,36.75,PAAA,C.E. Management,3801,Other Expenses,Chief Executive
Blackpool Council,1094424,The Networking People,589596,SI110536,04/02/2022,12691,2115.17,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1107632,Right To Succeed,589598,INV-00211,07/02/2022,17694,2949,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1094424,The Networking People,589600,SI110527,04/02/2022,4772.93,795.49,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,589602,SI110534,09/02/2022,3922.33,653.72,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1065232,Back Care Solutions Ltd,589609,98529,09/02/2022,559.98,93.33,FCADA,Customer Services,3001,Office Equipment Purchase,Resources
Blackpool Council,1065232,Back Care Solutions Ltd,589610,98515,09/02/2022,559.98,93.33,FCADA,Customer Services,3001,Office Equipment Purchase,Resources
Blackpool Council,1132845,Susan Hayward Consulting,589651,001/BC,04/02/2022,450,0,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1131198,Permanent Futures Ltd,589652,247021,07/02/2022,1020,170,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1119399,Education And Employer Taskforce Limited,589653,EET409 BBC,11/02/2022,12000,2000,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,589661,39468,04/02/2022,552.38,92.06,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1069392,Meon Ltd,589732,M70325,24/02/2022,863.28,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1069392,Meon Ltd,589732,M70325,24/02/2022,1035.94,172.66,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1128565,Calder Training + Consultancy Ltd,589739,902,08/02/2022,1020,170,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1031943,Capita Property & Infrastructure Ltd,589741,6017140108,11/02/2022,6000,1000,DDC,Partnerships & Business Dev,3413,Consultants,Places
Blackpool Council,1097234,Ieg4 Limited,589742,IEG4002081,11/02/2022,10317.6,1719.6,FC1801,Social Fund - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1014426,Jacobs Uk Limited,589743,B550X007-006,02/02/2022,30635.62,5105.94,CPAABA,Shoreline,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1006944,Siemens Financial Services Ltd,589751,244/22/0065682,04/02/2022,2620.8,436.8,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1088658,D-Tech International Ltd,589761,8673,10/02/2022,2754,459,LBF,Library Management,3532,Comp-Running & License Costs,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,589832,46116,11/02/2022,270.72,45.12,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,589835,2100087873-22,11/02/2022,424.02,70.67,JBT,Looked After Children,3533,Computer S/W Purchases,Children'S Services
Blackpool Council,1008722,J.A. Jones And Sons (Fac036 Payment),589850,9666577,10/02/2022,270,45,PRKDEV,Parks Development,1021,Growing,Community & Env Services
Blackpool Council,1076549,REDACTED PERSONAL DATA,589851,0003,11/02/2022,2000,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1105208,222 Sports Limited,589917,2379,11/02/2022,7260,1210,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1130442,Skyguard Ltd T/A Peoplesafe,589933,INV128996,11/02/2022,2268,378,MTEBK,Other Services,3010,Safety Equipment,Adult & Families
Blackpool Council,1103692,Calico Enterprise Limited,589935,SINV20/00003887,11/02/2022,3892.8,648.8,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1027550,Brathay Services Limited,589936,3096,09/02/2022,3162.3,527.05,HS0007,Young People & Comm'Y Engagemt,3401,General Services,Children'S Services
Blackpool Council,1119242,Katherine Brady All Things Told,589939,055,01/02/2022,2125,0,CGTACA,Museum,6503,Capital Salaries (Pro Advance),Capital - Commnctn & Regen
Blackpool Council,1006449,Tmp (Uk) Ltd,589941,225182,11/02/2022,496.94,82.82,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,589942,225183,11/02/2022,390.45,65.07,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,589944,INV-30774,04/02/2022,330,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1131026,REDACTED PERSONAL DATA,589968,PJ7623-3,09/02/2022,2000,0,PJNA,New Features / Schemes - C & E,3456,Payment To Artists,Places
Blackpool Council,1071928,Civica Uk Limited,589972,C/LE233849,16/02/2022,8249.04,1374.84,FB0211,Debtors,3532,Comp-Running & License Costs,Resources
Blackpool Council,1120630,Dar Consulting,589974,SI-250,16/02/2022,540,90,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1098897,Mike Kidd Horse Power Ltd,589979,1067,14/02/2022,4560,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1103650,Westec,589984,SI-18853,11/02/2022,2730,455,PJOA,Commercial & Marketing,3301,Printing,Places
Blackpool Council,1006576,The Helping Hand Company Ltd,589989,434622,15/02/2022,673.2,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1006576,The Helping Hand Company Ltd,589989,434622,15/02/2022,807.84,134.64,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1094424,The Networking People,589990,SI110556,11/02/2022,3191.26,531.88,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1040498,Savoy Timber Ltd,589995,127944,08/02/2022,616.6,102.77,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1094424,The Networking People,590042,SI110561,16/02/2022,1856.66,309.44,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1133179,First Aid Academy Ltd,590049,R25081,09/02/2022,1080,180,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1026811,Stannah Lift Services Ltd,590052,1085384973,02/02/2022,903,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,590053,1085385813,07/02/2022,4885,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,590055,1085384607,02/02/2022,1652.84,275.47,MVBBJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011675,Bambers Remedial Contractors Limited,590056,17353,07/02/2022,360,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1095113,Pearce Clinical Psychology Services Ltd,590059,940,14/02/2022,500,0,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1083407,Cal-Com Systems Ltd,590060,127442,04/02/2022,355.2,59.2,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1119493,Centerprise International Ltd,590063,90270771,16/02/2022,483.65,80.61,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1132964,The Good Cause Project,590069,INV-013,11/02/2022,3240,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1121728,Arrow County Supplies,590075,4933844,16/02/2022,251.52,41.92,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1108257,REDACTED PERSONAL DATA,590085,2022-03,15/02/2022,2000,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1094424,The Networking People,590086,SI110567,17/02/2022,18919.64,3153.27,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1069760,W Robinson (Bils) Ltd,590087,83710,14/02/2022,1962.44,327.07,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1006940,Smiths Equipment Hire Ltd - Smiths Training,590122,07-1004281,01/02/2022,780.45,94.66,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1044964,Marketing Lancashire,590183,1964,17/02/2022,7800,1300,PPA,Head Of Tourism Services,3401,General Services,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,590190,39506,11/02/2022,552.38,92.06,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1133161,Enjoy Training Ltd,590202,INV-001184,17/02/2022,17880,2980,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1065232,Back Care Solutions Ltd,590209,98638,15/02/2022,264,44,FCADA,Customer Services,3001,Office Equipment Purchase,Resources
Blackpool Council,1102823,Wilde Consultants Limited,590211,22337,17/02/2022,2664,444,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1105698,Hampton'S Resourcing,590244,HAM16.1.22.4,15/02/2022,3388.22,564.7,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1075547,Bauer Radio Ltd,590245,8053910,02/02/2022,1082.57,180.43,PBF,Communications,3315,Marketing,Places
Blackpool Council,1096607,Cutlers Property Consultancy (Services),590255,0070503,15/02/2022,4975,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1122892,REDACTED PERSONAL DATA,590263,CW242,16/02/2022,2000,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,590313,3IN/10384624,11/02/2022,318,53,APFBAB,Vitaline,3004,Operating Lease,Adult & Families
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590317,1882055,16/02/2022,362.87,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1132812,Cognisoft Limited,590318,INV-0346,16/02/2022,8220,1370,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,590319,11,08/02/2022,494,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1064236,Lifestyle Media Group Ltd,590327,107631,01/02/2022,4274.4,712.4,PRM,Publications,3301,Printing,Places
Blackpool Council,1103142,Dmm International Ltd,590374,1064300,18/02/2022,479.95,79.99,LEISUR,Leisure Management,3007,Recreational Equipment,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),590387,0070505,02/02/2022,4940,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1071432,Cpi - Crisis Preventions Insititute,590388,CUK0030745,17/02/2022,1890,315,EDDIV,Education Diversity,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1123190,Cder Group Limted,590390,193157,01/02/2022,1385.15,230.86,FV6705,Phoenix Commercial Collection,7366,Car Parking Fees,Budgets Outside Cash Limits
Blackpool Council,1123190,Cder Group Limted,590391,194029,04/02/2022,2352.46,392.08,FV6705,Phoenix Commercial Collection,7366,Car Parking Fees,Budgets Outside Cash Limits
Blackpool Council,1123190,Cder Group Limted,590392,194882,11/02/2022,7922.69,1320.45,FV6705,Phoenix Commercial Collection,7366,Car Parking Fees,Budgets Outside Cash Limits
Blackpool Council,1007385,R S Components Ltd,590398,2205642397,17/02/2022,2080.49,346.75,PJRA,Electrical Infra - Places,3041,Other Materials,Places
Blackpool Council,1008925,Hugh Logan Engineering Ltd,590407,37778,21/02/2022,3150,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008925,Hugh Logan Engineering Ltd,590407,37778,21/02/2022,3780,630,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1106132,Bridge Education And Training Ltd,590413,8543,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590414,8491,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590415,8501,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590416,8581,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590417,8674,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590418,8684,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590419,8699,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590420,8763,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590486,8818,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590487,8872,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590488,8918,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590489,9015,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590490,9017,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,590491,9060,11/02/2022,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1122491,Planday Limited,590504,INV00145885,04/02/2022,3008.41,501.41,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,590506,LMUK-SIV-106824,04/02/2022,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1114541,Integrity Print Ltd,590509,1322991,18/02/2022,756,126,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590510,1882241,17/02/2022,447.79,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1076636,Chicken Joes Ltd,590535,719242,04/02/2022,313.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,590539,46403,18/02/2022,827.64,137.94,CATERG,Catering Services,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,590549,FNW/346266,18/02/2022,388.59,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,590549,FNW/346266,18/02/2022,466.31,77.72,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1117351,Open Text,590562,9002922319,18/02/2022,489.74,81.62,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1132718,Cid Products Llp,590572,0000397828,04/02/2022,285,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1132718,Cid Products Llp,590572,0000397828,04/02/2022,342,57,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114541,Integrity Print Ltd,590597,1323089,18/02/2022,372,62,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1007270,Royal Institution Of Chartered Surveyors,590598,INV-00089176,04/02/2022,2023.5,0,HJA,Growth,3711,Subscriptions,Places
Blackpool Council,1007270,Royal Institution Of Chartered Surveyors,590599,INV-00088817,04/02/2022,696,116,HJA,Growth,3711,Subscriptions,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590607,1882053,16/02/2022,355.33,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590608,1882054,16/02/2022,404.41,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590612,1882239,17/02/2022,391.81,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,590614,1882240,17/02/2022,401.86,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,590618,5487383,18/02/2022,1169.16,194.86,FGAB,Ict E-Government,3532,Comp-Running & License Costs,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,590620,5487280,18/02/2022,5951.63,991.93,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1080563,Bay Media,590621,6555,18/02/2022,1072.8,178.8,PRL,Marketing,3401,General Services,Places
Blackpool Council,1106094,Casson Mann Ltd,590625,2550,07/02/2022,12758.2,2126.37,CGTACA,Museum,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1106094,Casson Mann Ltd,590626,2549,07/02/2022,8160,1360,CGTACA,Museum,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1082067,Squire Patton Boggs (Uk) Llp,590627,2705640,21/02/2022,10500,1750,CP0511,Anchorsholme Seawall Scheme,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1050522,Pasta King (Uk) Limited,590633,506761,18/02/2022,346.32,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1031515,E Russum & Sons Ltd,590639,RI711530,11/02/2022,279.72,46.62,CATERG,Catering Services,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,590645,3013278811,11/02/2022,325.91,54.32,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,590646,3013270992,10/02/2022,1285.55,214.26,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,590647,3013277543,11/02/2022,416.6,69.43,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,590649,3013274539,11/02/2022,608.8,101.47,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1063644,Aecom Limited,590650,28482427,02/02/2022,7877.22,1312.87,CPAABA,Shoreline,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1131360,Alex Williamson Illustration Ltd,590652,AW18413,23/02/2022,3000,500,CGTACA,Museum,6517,Equipment,Capital - Commnctn & Regen
Blackpool Council,1131608,Concept Display Systems Sw Ltd,590653,9040,03/02/2022,29700.79,4950.13,CGTACA,Museum,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1019678,Smirthwaite Ltd,590654,193632,03/02/2022,1384.8,230.8,CWAN,Children With Additional Needs,5401,Aids To Daily Living,Children'S Services
Blackpool Council,1019678,Smirthwaite Ltd,590655,193743,04/02/2022,769.2,128.2,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
