﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1120630,Dar Consulting,573518,SI-243,7/6/2021,6360,1060,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1010114,Braunability Uk Ltd,573521,0000095415,7/8/2021,1050.25,175.04,INTRAD,Integrated Transport Admin,3010,Safety Equipment,Community & Env Services
Blackpool Council,1103692,Calico Enterprise Limited,573537,SINV20/00003332,7/7/2021,1296,216,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1006449,Tmp (Uk) Ltd,573551,100001279852,7/14/2021,922.9,153.82,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,573552,100001279851,7/14/2021,496.94,82.82,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1091465,Dm Orthotics Limited,573599,4910,7/2/2021,551.04,0,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1111496,Bes Healthcare Ltd,573600,INVBES155399,7/1/2021,854.88,142.48,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1057663,Wilde Recruitment Ltd,573618,38159,7/2/2021,345.24,57.54,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1129762,Tp Transcription Ltd,573623,TP-3899,7/2/2021,566.28,94.38,EP8007,Tic Maternity Pathway,3401,General Services,Tic Maternity Pathway
Blackpool Council,1129762,Tp Transcription Ltd,573624,TP-3912,7/1/2021,257.4,42.9,EP8007,Tic Maternity Pathway,3401,General Services,Tic Maternity Pathway
Blackpool Council,1071928,Civica Uk Limited,573635,C/PY218803,7/9/2021,822,137,DOMPFI,Domestic Waste & Waste Pfi,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1129634,Av-Id,573638,161,7/9/2021,10218.6,1703.1,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1007228,Rigby Taylor Ltd,573644,RSIN0376692,7/8/2021,585,97.5,EA8201,Parks Green Open Space,3041,Other Materials,Community & Env Services
Blackpool Council,1009223,Ggp Systems Limited,573657,591,7/9/2021,1080,180,FGAB,Ict E-Government,3532,Comp-Running & License Costs,Resources
Blackpool Council,1106616,Boingboing Resilience Cic,573659,659,7/1/2021,6200.52,1033.42,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,573660,660,7/1/2021,9015.6,1502.6,HS0007,Young People & Comm'Y Engagemt,4501,Private Contractors,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,573661,661,7/1/2021,50702.4,8450.4,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1094424,The Networking People,573714,SI109548,7/9/2021,8400,1400,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006351,Versalift Distributors (Uk) Ltd,573717,28272,7/9/2021,9600,1600,PJHA,"Depot, Management & Admin",0911,Training Expenses,Places
Blackpool Council,1102823,Wilde Consultants Limited,573720,21267,7/27/2021,4728.6,788.1,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1107019,Axiell Alm Ltd,573721,810783,7/2/2021,2463.55,410.59,AHH,Heritage,3532,Comp-Running & License Costs,Places
Blackpool Council,1010027,Saint-Gobain Ltd T/A Chadwicks,573725,0963/00184156,7/6/2021,1040.33,173.39,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1121655,Hills Fine Foods Ltd,573737,178695,7/6/2021,273,45.5,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1120588,G2 Recruitment Solutions,573749,81514,7/15/2021,1452,242,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1120588,G2 Recruitment Solutions,573750,81795,7/15/2021,1776,296,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1120588,G2 Recruitment Solutions,573752,82145,7/15/2021,1704,284,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1098899,Browne Jacobson Llp,573769,IN-000082848,7/2/2021,2520,420,FL1259,Pfi Management Costs,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,573779,21282,7/15/2021,3802.86,633.81,CTZZZZ,Non Specific Contingency Code,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1106052,The Consultation Institute,573850,66614,7/8/2021,354,59,PBAD,Corporate Dev & Engagement,0981,Professional Fees,Chief Executive
Blackpool Council,1074968,P N Grundy Ltd,573851,786,7/9/2021,300,0,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1114857,University Of Brighton,573870,U0146163,7/8/2021,8272,0,HS0002,Headstart Evaluation,3401,General Services,Children'S Services
Blackpool Council,1114857,University Of Brighton,573870,U0146163,7/8/2021,4368,0,HS0002,Headstart Evaluation,3601,Subsistence,Children'S Services
Blackpool Council,1121194,REDACTED PERSONAL DATA,573871,HS17,7/2/2021,2346.25,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,573874,FNW/334063,7/9/2021,309.1,51.52,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1008889,Improvement & Dev Agency For Local Gov,573875,40224104,7/9/2021,402,67,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,573886,INV0077961,7/2/2021,553.2,92.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1098651,Direct Parts Supply Ltd T/A Gym-Fit,573891,42917,7/2/2021,592.2,98.7,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire Ltd,573915,9925,7/13/2021,283.5,47.25,SCLEAN,Street Cleaning,4514,Contract 'E',Community & Env Services
Blackpool Council,1043114,Federation Of Burial Cremation Authorities,573918,M/MEO13/02-2021,7/9/2021,1124.16,187.36,CEMCRE,Cems Crems Etc,3711,Subscriptions,Governance & Partnerships
Blackpool Council,1128481,Beatfreeks T/A Beatfreeks Consulting Ltd,573932,BF21.81,7/9/2021,8250,1375,PBF,Communications,0917,Other Exps,Places
Blackpool Council,1123071,Whistlejacket London Limited,574062,INV-0595,7/9/2021,2558.4,426.4,HJA,Growth,3315,Marketing,Places
Blackpool Council,1017832,Dick Leigh Chainsaw Specialist,574073,003652,7/12/2021,299.26,49.88,EA8201,Parks Green Open Space,3041,Other Materials,Community & Env Services
Blackpool Council,1120513,Univar Solutions B.V,574078,92292874,7/9/2021,332.14,55.36,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,574079,100001280648,7/15/2021,887.4,147.9,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,574080,100001280647,7/15/2021,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,574081,100001280646,7/15/2021,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1110938,Cogniva Limited,574084,21/014,7/15/2021,8448,1408,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1054541,P&A Medical Ltd,574085,35659,7/15/2021,916.2,152.7,FK0013,Corporate Health,3065,Drugs & Medical Requisites,Chief Executive
Blackpool Council,1012841,J & J Ashcroft Ltd,574088,230345,7/30/2021,466.8,77.8,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1123170,Studio Treble Ltd,574107,345,7/9/2021,5122.5,853.75,AHH,Heritage,3533,Computer S/W Purchases,Places
Blackpool Council,1120513,Univar Solutions B.V,574110,92293947,7/14/2021,440.58,73.43,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1080157,Achievable Training Limited,574123,200107,7/14/2021,900,0,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1044156,Pell Frischmann,574135,64017217,7/1/2021,2364,394,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1007023,Access Uk Ltd - Selima,574136,1082259,7/7/2021,39148.8,6524.8,FB0181,Payroll General,3532,Comp-Running & License Costs,Resources
Blackpool Council,1123071,Whistlejacket London Limited,574137,INV-0602,7/16/2021,583.2,97.2,HJA,Growth,3315,Marketing,Places
Blackpool Council,1067110,Thames Card Technology Ltd,574142,032498,7/16/2021,1698.24,283.04,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1012841,J & J Ashcroft Ltd,574148,230519,7/16/2021,769.04,128.17,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1012841,J & J Ashcroft Ltd,574149,230518,7/30/2021,466.8,77.8,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1084671,Autocross Euroshel Limited,574150,8353,7/1/2021,4104,684,FP4801,Bus Shelters,3401,General Services,Places
Blackpool Council,1084671,Autocross Euroshel Limited,574153,8354,7/1/2021,10920,1820,FP4801,Bus Shelters,3401,General Services,Places
Blackpool Council,1071432,Cpi - Crisis Preventions Insititute,574154,CUK0027620,7/14/2021,1800,300,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,574164,3012913239,7/9/2021,318.72,53.12,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,574165,3012910049,7/9/2021,442.22,73.7,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,574166,3012902434,7/7/2021,1695.92,282.65,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011837,Cemex Uk Materials Ltd,574167,3012907707,7/8/2021,374.5,62.42,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1006576,The Helping Hand Company Ltd,574202,413127,7/16/2021,1832.4,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1006576,The Helping Hand Company Ltd,574202,413127,7/16/2021,2198.88,366.48,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1117328,Northwest Radio Communications Ltd,574217,63667,7/16/2021,715.2,119.2,LEISUR,Leisure Management,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1081133,Lavat Consulting Limited T/A Pstax,574221,108500,7/8/2021,1836,306,FBBCA,Accountancy,3413,Consultants,Resources
Blackpool Council,1106482,Charles Alexander T/A Everything Branded,574223,CAD046931,7/16/2021,420,70,AHHBA,Blackpool Museum,3315,Marketing,Places
Blackpool Council,1094424,The Networking People,574224,SI109542,7/7/2021,8692.58,1448.76,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,574224,SI109542,7/7/2021,2439.48,406.58,TSICT,Transforming Schools Ict,3527,Communication Lines,Resources
Blackpool Council,1094424,The Networking People,574225,SI109550,7/9/2021,3114.06,519.01,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1120775,Standard Fuel Oils,574226,157152,7/8/2021,28596.85,4766.14,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1115707,Korn Ferry Hay Group Limited,574230,1195063079,7/16/2021,1440,240,PAAA,C.E. Management,0917,Other Exps,Chief Executive
Blackpool Council,1114551,Getech Ltd,574259,762446,7/16/2021,672,112,FGAC,Ict Technical Support,3532,Comp-Running & License Costs,Resources
Blackpool Council,1114541,Integrity Print Ltd,574263,1309621,7/21/2021,1209.6,201.6,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1094424,The Networking People,574266,SI109557,7/9/2021,1980,330,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1103692,Calico Enterprise Limited,574270,SINV20/00003338,7/9/2021,1335,222.5,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,574271,SINV20/00003335,7/9/2021,976,0,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,574272,SINV20/00003337,7/9/2021,1803,184.5,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,574273,SINV20/00003336,7/9/2021,1607,120,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1129634,Av-Id,574277,162,7/21/2021,1188,198,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1120588,G2 Recruitment Solutions,574279,83984,7/9/2021,1596,266,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1120588,G2 Recruitment Solutions,574281,84276,7/16/2021,1776,296,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1123071,Whistlejacket London Limited,574282,INV-0603,7/5/2021,10920,1820,HJA,Growth,3315,Marketing,Places
Blackpool Council,1120588,G2 Recruitment Solutions,574283,84286,7/21/2021,1776,296,AEE,Estates,0981,Professional Fees,Resources
Blackpool Council,1117351,Open Text,574284,9002555700,7/21/2021,489.74,81.62,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1095113,Pearce Clinical Psychology Services Ltd,574287,923,7/6/2021,2596,0,FK0013,Corporate Health,0992,Medical Fees (Employee),Chief Executive
Blackpool Council,1125370,Durrocoat Ltd,574290,4218,7/12/2021,2400,400,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,574294,INV0078171,7/14/2021,553.2,92.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,574297,LMUK-SIV-082886,7/7/2021,315,52.5,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,574298,LMUK-SIV-083053,7/7/2021,357,59.5,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1007986,Millercare Limited,574322,14843,7/26/2021,325.2,54.2,APDBBB,Arc,3012,Other Equipment,Adult & Families
Blackpool Council,1024186,Solon Security,574327,SI21005914,7/9/2021,422.64,70.44,PYSA,Community Safety,3313,General Expenses,Community & Env Services
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,574328,606587,7/5/2021,409.38,68.23,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1009079,Pearson Education Ltd,574344,3138087,7/16/2021,333.6,55.6,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,574348,INV276565,7/9/2021,276,46,LEISUR,Leisure Management,3007,Recreational Equipment,Community & Env Services
Blackpool Council,1087805,Blackpool Fc Community Trust,574350,BFCCT1242,7/2/2021,9487.5,0,PU2064,Holiday Activities & Food(Haf),4501,Private Contractors,Public Health
Blackpool Council,1090628,The Furniture Recycling Group,574361,INV26418,7/13/2021,312.18,52.03,CWASTE,Commercial Waste,4501,Private Contractors,Community & Env Services
Blackpool Council,1129634,Av-Id,574363,160,7/2/2021,354,59,HOMECA,Homecare,3532,Comp-Running & License Costs,Adult & Families
Blackpool Council,1049304,Insight Direct (Uk) Ltd,574364,5333590,7/9/2021,5937.38,989.58,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,574365,5336046,7/15/2021,783.43,130.57,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006449,Tmp (Uk) Ltd,574375,100001281230,7/16/2021,710.4,118.4,PLBAAA,Development Control,3401,General Services,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,574376,100001281231,7/16/2021,390,65,PLBAAA,Development Control,3401,General Services,Places
Blackpool Council,1110091,Springfields Retail Ltd,574386,2090521,7/9/2021,420,0,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1118879,Gregg Wolstenholme Photography,574387,21062021-02,7/1/2021,900,0,PRG,Tourism General,3301,Printing,Places
Blackpool Council,1073709,Delphi Medical Limited,574388,SINV86/00000878,7/1/2021,2795,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,574389,SINV86/00000879,7/1/2021,2150,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1057663,Wilde Recruitment Ltd,574394,38235,7/16/2021,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1120373,Linescapes,574396,GAG21-005,7/20/2021,939.7,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1130104,Public Transport Consortium,574399,2131,7/23/2021,475,0,DIRCTR,Directorate,3711,Subscriptions,Community & Env Services
Blackpool Council,1128753,Uk Media & Events Limited,574400,SI3040,7/16/2021,504.96,84.16,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1129634,Av-Id,574439,165,7/22/2021,725.06,120.84,INTRAD,Integrated Transport Admin,3531,Computer-H'Ware Purchase,Community & Env Services
Blackpool Council,1129634,Av-Id,574446,164,7/22/2021,1704.48,284.08,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1093763,Shapemaster Global Ltd,574448,1622,7/15/2021,392.4,65.4,LEISUR,Leisure Management,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1119257,Proactis Limited,574455,PGL_TSI5212173,7/23/2021,2640,440,FB0001,Business Services Team,3711,Subscriptions,Resources
Blackpool Council,1012071,Bethell Construction Limited,574462,17251,7/7/2021,23918.72,3986.45,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1090002,Auto Extract Systems Ltd,574465,43503,7/23/2021,12571.2,2095.2,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1116270,Paul Barnes T/A We Are Brave,574466,10699,7/5/2021,5738.4,956.4,BSTPRJ,Better Start Projects,3806,Advertising-General,Better Start Projects
Blackpool Council,1111496,Bes Healthcare Ltd,574472,INVBES155579,7/8/2021,1590,265,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049200,Etac Limited,574473,299240,7/8/2021,867.6,144.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,574475,1085317639,7/6/2021,1061,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,574476,1085317650,7/6/2021,1345,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1031475,Jenx Ltd T/A Jiraffe,574478,233681,7/16/2021,1039.2,173.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1119533,Schuchmann Llp,574479,4150,7/15/2021,849.6,141.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,574480,1085317472,7/6/2021,3699.6,616.6,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1026811,Stannah Lift Services Ltd,574481,1085318425,7/8/2021,4746,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,574484,1085317420,7/6/2021,1189.91,198.32,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011837,Cemex Uk Materials Ltd,574488,3012915993,7/9/2021,351.9,58.65,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),574489,0070492,7/9/2021,4160,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1096607,Cutlers Property Consultancy (Services),574490,0070494,7/9/2021,3250,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1115311,Darrren Clare Ltd T/A Portfolio,574491,P8509,7/23/2021,7935,1322.5,PBF,Communications,3801,Other Expenses,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,574493,3IN/10374812,7/9/2021,5400,900,APFBAB,Vitaline,3711,Subscriptions,Adult & Families
Blackpool Council,1094424,The Networking People,574502,SI109594,7/23/2021,544.63,90.77,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1096607,Cutlers Property Consultancy (Services),574503,0070490,7/8/2021,5070,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1010069,Caterware Ltd,574504,INV02059,7/2/2021,533.98,89,CATERG,Catering Services,3052,Kitchen (Light) Equip-Purchase,Community & Env Services
Blackpool Council,1120775,Standard Fuel Oils,574506,157735,7/14/2021,899.64,42.84,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1090628,The Furniture Recycling Group,574507,INV26520,7/13/2021,334.88,55.81,CWASTE,Commercial Waste,4501,Private Contractors,Community & Env Services
Blackpool Council,1006909,Speedy Asset Services Limited,574512,7117565920,7/20/2021,4382.88,730.48,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,574513,100001281821,7/23/2021,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1022781,Moore Readymix Ltd,574525,117862,7/23/2021,358.94,59.83,ENGINE,Engineering,3041,Other Materials,Community & Env Services
