﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1012841,J & J Ashcroft Ltd,584701,234309,14/12/2021,1186.44,197.74,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,584704,6581646,01/12/2021,334.2,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1130464,Securiscape Ltd,584706,65,07/12/2021,14700,2450,DIRCTR,Directorate,4501,Private Contractors,Community & Env Services
Blackpool Council,1060135,Happy Creative Ltd,584768,H5483,03/12/2021,402,67,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1094424,The Networking People,584773,SI110242,03/12/2021,14099.74,2349.96,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1123075,Survey & Engineering Projects Ltd,584869,SEPSURVEY-6676,09/12/2021,1668,278,CXC11,Site Development,6514,B.Holes/Site Investgtn/Surveys,Capital - Chief Executive
Blackpool Council,1057663,Wilde Recruitment Ltd,584881,39073,03/12/2021,552.38,92.06,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1059023,Arcadis Consulting (Uk) Limited,584920,14137671,07/12/2021,6288,1048,DDC,Partnerships & Business Dev,3413,Consultants,Places
Blackpool Council,1094424,The Networking People,584959,SI110255,10/12/2021,480,80,FGAA,Ict Corporate Services,3525,Radio,Resources
Blackpool Council,1098569,This Named Company Ltd T/A The Card Network,584968,INV-007163,10/12/2021,309.54,51.59,AER,Dual Use Properties,3012,Other Equipment,Resources
Blackpool Council,1105698,Hampton'S Resourcing,584970,HAMP07.11.21.2,07/12/2021,3388.22,564.7,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,585033,INV0080921,03/12/2021,553.2,92.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,585035,INV0080959,08/12/2021,553.2,92.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1006636,Tts Group Ltd,585054,DE6521356,09/12/2021,347.9,57.98,LBF,Library Management,3020,Furniture - Purchase,Places
Blackpool Council,1069531,Masta Ltd,585056,0000569124,08/12/2021,2580,430,FK0013,Corporate Health,3065,Drugs & Medical Requisites,Chief Executive
Blackpool Council,1114541,Integrity Print Ltd,585060,1319010,10/12/2021,1903.2,317.2,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1115629,Lion Safety,585067,281081,10/12/2021,1092.48,182.08,FVFAA,Street Crossing Patrols,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1094424,The Networking People,585075,SI110256,10/12/2021,3754.09,625.68,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1102823,Wilde Consultants Limited,585080,21974,10/12/2021,2664,444,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1120227,Achievement Through Collaboration Trust,585091,ATCSI17,09/12/2021,1000,0,MNGMT,Central Management,6273,Miscellaneous,Children'S Services
Blackpool Council,1056610,Tec Services Association C.I.C,585105,3068,03/12/2021,420,70,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1131576,Oprema Limited,585106,255092,10/12/2021,537.6,89.6,CCTV,Cctv,3012,Other Equipment,Community & Env Services
Blackpool Council,1123254,Anglezarke Building Consultancy Limited,585109,850,03/12/2021,1092,182,PLCAAA,Building Control,3413,Consultants,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,585112,216654,10/12/2021,319.46,53.24,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1056610,Tec Services Association C.I.C,585117,3067,03/12/2021,420,70,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1036991,Wec Group Ltd,585191,SIN165896,10/12/2021,2347.92,391.32,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1131027,Jo Lawrence,585193,04,02/12/2021,689.98,0,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1131027,Jo Lawrence,585194,05,02/12/2021,2000,0,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1060525,Keltic,585195,166282,10/12/2021,934.5,155.75,FVFAA,Street Crossing Patrols,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1132412,Britcab Ltd,585197,29836,10/12/2021,11376,1896,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,585228,0821003,03/12/2021,276,46,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,585232,FNW/340633,10/12/2021,788.14,131.36,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,585331,LMUK-SIV-097524,03/12/2021,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1131825,Watt Plastics Ltd,585338,9921089,10/12/2021,5760,960,PRF,Keeping Blackpool Alive,3401,General Services,Places
Blackpool Council,1025664,Alison Handling Services Ltd,585342,204638,10/12/2021,741.6,123.6,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1119533,Schuchmann Llp,585350,5093,09/12/2021,4321.2,720.2,CWAN,Children With Additional Needs,5401,Aids To Daily Living,Children'S Services
Blackpool Council,1119533,Schuchmann Llp,585351,5094,09/12/2021,3370.8,561.8,CWAN,Children With Additional Needs,5401,Aids To Daily Living,Children'S Services
Blackpool Council,1091465,Dm Orthotics Limited,585354,9254,10/12/2021,551.04,0,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,585355,427764,01/12/2021,2619.6,436.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,585356,427766,01/12/2021,2619.6,436.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,585357,428152,03/12/2021,3686.4,614.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,585358,428168,03/12/2021,4090.8,681.8,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,585359,428268,03/12/2021,389.28,64.88,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1013011,Tennant Uk Cleaning Solutions Ltd,585384,963964853,01/12/2021,368.16,61.36,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1132185,All Pump Solutions Llp,585391,00151536,09/12/2021,2670,445,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,585397,3IN/10381888,10/12/2021,899.28,149.88,APFBAB,Vitaline,3004,Operating Lease,Adult & Families
Blackpool Council,1007206,Road Safety Services Ltd,585398,89627,01/12/2021,278.16,46.36,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,585400,INV282652,08/12/2021,936,156,CGICAD,Enterprise Zone,6517,Equipment,Capital - Commnctn & Regen
Blackpool Council,1008026,Metal Express (Fac083),585440,9128,03/12/2021,1122,187,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1060135,Happy Creative Ltd,585446,H5490,03/12/2021,690,115,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1114541,Integrity Print Ltd,585450,1319238,14/12/2021,954,159,PARADM,Parking Administration,3301,Printing,Budgets Outside Cash Limits
Blackpool Council,1026811,Stannah Lift Services Ltd,585451,1085366841,03/12/2021,5874,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1007525,Physical Company,585456,PH310934,03/12/2021,341.91,56.99,LEISUR,Leisure Management,3815,Saleable Goods,Community & Env Services
Blackpool Council,1102970,Emap Publishing Ltd,585463,IN31360,01/12/2021,3360,560,PBF,Communications,0917,Other Exps,Places
Blackpool Council,1123601,Sporting Nrg Ltd,585465,SI-5039,06/12/2021,3990,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,585468,9044400213,03/12/2021,408.56,68.09,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,585474,SI110273,10/12/2021,948.01,158,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1010619,Askews And Holts Library Services Ltd,585481,6581647,01/12/2021,257.98,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1132490,Studio Mcguire Ltd,585486,INV-0107,14/12/2021,14400,2400,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,585491,LMUK-SIV-097357,03/12/2021,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,585496,6586386,08/12/2021,490.66,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1048978,Environmental Leadership Limited,585502,INV-9933,09/12/2021,355.1,59.18,CWASTE,Commercial Waste,4501,Private Contractors,Community & Env Services
Blackpool Council,1099469,Blackpool Gateway Academy,585504,5000000077,13/12/2021,1428.01,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1094424,The Networking People,585506,SI110288,14/12/2021,723.89,120.65,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006449,Tmp (Uk) Ltd,585510,217300,14/12/2021,425.95,70.99,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1094424,The Networking People,585512,SI110290,14/12/2021,32796.14,5466.02,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1009260,G S Brown,585514,10207,09/12/2021,1080,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1009260,G S Brown,585515,10206,09/12/2021,1260,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1132171,Michael Gill Tech,585518,1054,09/12/2021,300,0,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1105875,Ballzone Limited C.I.C.,585522,BZED 2122011,03/12/2021,275,0,PESPRT,Pe And Sport Team,3426,Course Fees,Community & Env Services
Blackpool Council,1008775,J P Lennard Ltd,585560,123631,13/12/2021,524.88,87.48,LEISUR,Leisure Management,3815,Saleable Goods,Community & Env Services
Blackpool Council,1129683,Bam Fm Limited,585572,IN75588,01/12/2021,537.6,89.6,HJA,Growth,2002,Repairs And Maintenance,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,585582,44553,14/12/2021,778.85,129.81,CATERG,Catering Services,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1118715,Alison Black Ltd T/A Sportmax,585584,117088,10/12/2021,1117.74,186.29,LEISUR,Leisure Management,3048,Cost Of Goods Sold,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,585586,44554,14/12/2021,376.27,62.71,CATERG,Catering Services,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1037831,Turner & Townsend Contract Services Ltd,585587,PRIV00001473,06/12/2021,7200,1200,CGICAD,Enterprise Zone,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1053453,Brenntag Uk Ltd,585589,32SI 3333628,21/12/2021,518.07,86.34,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1094424,The Networking People,585604,SI110292,14/12/2021,1980,330,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,585605,SI110293,14/12/2021,1980,330,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1132563,Fenceline Barriers & Trackway Ltd,585654,INV-0206,01/12/2021,3354,559,PJNA,New Features / Schemes - C & E,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1071928,Civica Uk Limited,585657,C/BM229861,14/12/2021,61814.84,10302.47,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1008026,Metal Express (Fac083),585665,9127,09/12/2021,841.5,140.25,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1085729,W V Howe Limited,585678,288698,14/12/2021,1293.9,215.65,CATERG,Catering Services,3052,Kitchen (Light) Equip-Purchase,Community & Env Services
Blackpool Council,1131825,Watt Plastics Ltd,585681,9921120,16/12/2021,2232,372,PRF,Keeping Blackpool Alive,3401,General Services,Places
Blackpool Council,1028641,New Mind Internet Consultancy Ltd,585682,NM34378,14/12/2021,3420,570,PRJAAA,Website Team,3535,Website Costs,Places
Blackpool Council,1052342,Unipart Rail Limited,585683,514990818,14/12/2021,897.98,149.66,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1006944,Siemens Financial Services Ltd,585693,244/22/0025587,07/12/2021,1310.4,218.4,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1117832,Essential Healthcare Solutions Uk Ltd,585745,0000151538,16/12/2021,7874.28,1312.38,CS01DH,A P S Capital Works,6516,Furniture,Capital - Adult Social Care
Blackpool Council,1017722,Terrys Cut Price Carpets Ltd,585750,1637,20/12/2021,472.8,78.8,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1006449,Tmp (Uk) Ltd,585753,218200,16/12/2021,425.95,70.99,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1132564,Air Giants Limited,585757,INV-0017,14/12/2021,6720,1120,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,585758,44623,16/12/2021,347.52,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,585758,44623,16/12/2021,417.02,69.5,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,585759,44622,16/12/2021,551.81,91.97,APCBBE,Extra Support,3302,Stationery,Adult & Families
Blackpool Council,1006636,Tts Group Ltd,585767,DE6534295,16/12/2021,515.4,85.9,LBF,Library Management,3819,Events Support,Places
Blackpool Council,1114717,Entitledto Ltd,585778,INV-2828,01/12/2021,1200,200,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1063644,Aecom Limited,585779,28476726,02/12/2021,6242.58,1040.43,CPAABA,Shoreline,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1121485,Philredom Ltd,585796,PL011121-51,01/12/2021,2925,0,EM1001,Departmental Management,3401,General Services,Children'S Services
Blackpool Council,1112714,Seatable Uk Ltd,585871,13201,16/12/2021,867.74,144.62,CS01DH,A P S Capital Works,6516,Furniture,Capital - Adult Social Care
Blackpool Council,1112714,Seatable Uk Ltd,585872,13202,16/12/2021,1397.45,232.91,CS01DH,A P S Capital Works,6516,Furniture,Capital - Adult Social Care
Blackpool Council,1025240,Key Engineering Supplies Ltd,585882,44665,16/12/2021,2089.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,585882,44665,16/12/2021,2507.76,417.96,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1090465,Gemini Reinstatement Products Ltd,585896,11278,14/12/2021,360,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1090465,Gemini Reinstatement Products Ltd,585896,11278,14/12/2021,432,72,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,585897,0000003294,09/12/2021,701.89,77.99,AEB,Buildings,3101,Provisions,Resources
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,585898,0000003293,09/12/2021,495.92,23.62,AEB,Buildings,3101,Provisions,Resources
Blackpool Council,1088636,Tarmac Building Products Ltd,585904,SI02085805,16/12/2021,1180,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,585904,SI02085805,16/12/2021,1416,236,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1005071,Blackpool Transport Services Limited,585911,I0003350,09/12/2021,945,0,OTHL,Other Learning,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1005071,Blackpool Transport Services Limited,585912,I0003351,09/12/2021,1698.63,0,FRAEA,Public Transport Contracts,3401,General Services,Community & Env Services
Blackpool Council,1026811,Stannah Lift Services Ltd,585938,1085367992,07/12/2021,3004.8,500.8,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1026811,Stannah Lift Services Ltd,585939,1085368904,09/12/2021,2573,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1112303,Access-Able (Uk) Limited (Fac001),585942,4659,16/12/2021,864,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1009751,Bt Business Direct Limited,585944,IN05627268,22/12/2021,506.47,84.41,CCTV,Cctv,3012,Other Equipment,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,585951,SI-5815,01/12/2021,6654.1,1109.02,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,585952,INVOICE,15/12/2021,3276,546,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1066073,Blackpool Coastal Housing,585955,30002025,13/12/2021,716.39,0,PVA,Other External Funding,3401,General Services,Places
Blackpool Council,1094424,The Networking People,585957,SI110306,16/12/2021,49202.03,8200.34,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1123071,Whistlejacket London Limited,585964,INV-0692,10/12/2021,2248.8,374.8,HJA,Growth,3315,Marketing,Places
Blackpool Council,1094424,The Networking People,585965,SI110311,16/12/2021,30638.21,5106.37,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1080157,Achievable Training Limited,585968,INV-0022,10/12/2021,1080,180,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1114699,Safe & Equal Learning Partnership,585969,SEBCOPEN1,10/12/2021,270,0,ALEARN,Adult Learning,3711,Subscriptions,Places
Blackpool Council,1088636,Tarmac Building Products Ltd,585975,SI02086507,16/12/2021,1074,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,585975,SI02086507,16/12/2021,1288.8,214.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1131096,Abl Planning And Development Ltd,586010,2000807/137,01/12/2021,2125,0,PLBAAA,Development Control,4501,Private Contractors,Places
Blackpool Council,1103450,Blackpool Entertainment Company Limited,586011,INV005662,06/12/2021,478.13,53.13,AEH,Built Heritage,6215,Catering Services,Places
Blackpool Council,1010104,Canon (Uk ) Ltd,586012,9302287,01/12/2021,297.66,49.61,POA,Office Services,3308,Servicing,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,586017,3IN/10382430,14/12/2021,324,54,APFBAB,Vitaline,3004,Operating Lease,Adult & Families
Blackpool Council,1107185,Xl Displays,586018,INV159678,16/12/2021,522,87,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1021686,North West Tree Services,586019,B821,09/12/2021,2976.2,496,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1075909,Viatec Uk Ltd,586022,1981906,16/12/2021,920,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1075909,Viatec Uk Ltd,586022,1981906,16/12/2021,1104,184,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,586028,44753,16/12/2021,392.4,65.4,PJHA,"Depot, Management & Admin",3201,Clothing & Uniforms,Places
Blackpool Council,1006940,Smiths Equipment Hire Ltd - Smiths Training,586038,V12-989616,03/12/2021,1663.79,79.23,PJNA,New Features / Schemes - C & E,3006,Hire Of Equipment,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,586041,5482868,16/12/2021,5916.17,986.04,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1030699,The Dukes Playhouse Ltd,586043,SI-35,14/12/2021,2500,0,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1105698,Hampton'S Resourcing,586044,HAMP14.11.2,14/12/2021,3388.22,564.7,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1008722,J.A. Jones And Sons (Fac036 Payment),586045,9664799,03/12/2021,2640,440,PRKDEV,Parks Development,3072,Bedding,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,586046,22040,16/12/2021,2866.66,477.78,CTZZZZ,Non Specific Contingency Code,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,586055,22039,16/12/2021,4432.26,738.71,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,586056,22041,16/12/2021,2692.8,448.8,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1128565,Calder Training + Consultancy Ltd,586063,848,16/12/2021,2040,340,JA0505,Children'S Training,3426,Course Fees,Children'S Services
