﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107979,Blackpool Aspire Meals,141424,05-MAR-21,30/04/2021,480.82,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141431,25-MAR-21,30/04/2021,491.16,81.86,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141435,23-MAR-21,30/04/2021,512.28,85.38,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141445,15-MAR-21,30/04/2021,505.14,84.19,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141448,21-MAR-21,30/04/2021,278.34,46.39,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141453,11-MAR-21,30/04/2021,411.36,68.56,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141460,15-MAR-21,30/04/2021,482.22,80.37,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,141486,23-MAR-21,30/04/2021,363.75,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,141493,30-MAR-21,30/04/2021,342.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,141496,16-MAR-21,30/04/2021,425.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,141500,19-MAR-21,30/04/2021,299.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,141503,09-MAR-21,30/04/2021,321.26,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,141518,23-MAR-21,30/04/2021,276.26,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,141521,15-MAR-21,30/04/2021,300.77,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107984,Devonshire Breakfast,141537,16-MAR-21,30/04/2021,497.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107984,Devonshire Breakfast,141544,09-MAR-21,30/04/2021,260.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,141570,15-MAR-21,30/04/2021,259.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,141580,30-MAR-21,30/04/2021,273.04,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,141586,23-MAR-21,30/04/2021,322.11,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,141598,15-MAR-21,30/04/2021,349.67,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,141631,01-APR-21,30/04/2021,359.04,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107993,Holy Family Breakfast,141640,30-MAR-21,30/04/2021,251.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,141807,16-MAR-21,30/04/2021,584.9,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,141808,30-MAR-21,30/04/2021,584.9,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,141811,23-MAR-21,30/04/2021,584.9,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,141860,23-MAR-21,30/04/2021,293.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,141871,16-MAR-21,30/04/2021,293.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,141876,15-MAR-21,30/04/2021,364.91,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,141894,09-MAR-21,30/04/2021,394.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,141899,02-MAR-21,30/04/2021,262.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,141908,05-MAR-21,30/04/2021,262.41,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,141938,30-MAR-21,30/04/2021,334.85,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,141946,23-MAR-21,30/04/2021,334.85,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,141954,16-MAR-21,30/04/2021,373.85,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,142002,11-MAR-21,30/04/2021,288.08,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,142043,02-MAR-21,30/04/2021,267.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,142044,16-MAR-21,30/04/2021,497.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,142046,30-MAR-21,30/04/2021,497.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,142047,23-MAR-21,30/04/2021,497.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,142091,15-MAR-21,30/04/2021,395.14,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,142092,15-MAR-21,30/04/2021,293.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,142303,23-MAR-21,30/04/2021,341.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,142307,12-MAR-21,30/04/2021,262.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,142316,30-MAR-21,30/04/2021,259.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,142317,16-MAR-21,30/04/2021,330.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,142323,23-MAR-21,30/04/2021,259.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108447,Mark Watson,140590,19-MAR-21,30/04/2021,300,0,EM1032,Client Finances,3801,Other Expenses,Resources
Blackpool Council,1108447,Mark Watson,140592,04-MAR-21,30/04/2021,314.98,0,EM1032,Client Finances,3801,Other Expenses,Resources
Blackpool Council,1108447,Mark Watson,140597,03-MAR-21,30/04/2021,254.99,0,EM1032,Client Finances,3801,Other Expenses,Resources
Blackpool Council,1110489,Amanda Purnell,140653,24-MAR-21,30/04/2021,327.95,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1110489,Amanda Purnell,140654,24-MAR-21,30/04/2021,599.99,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1113313,Thomas Ireland,140667,09-MAR-21,30/04/2021,773.98,129,AHG,Art Gallery Summary,3801,Other Expenses,Places
Blackpool Council,1114091,Margaret Barton-Rossall,140691,03-MAR-21,30/04/2021,344.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,140698,04-MAR-21,30/04/2021,456.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,140702,23-MAR-21,30/04/2021,768,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115185,Nick Moss,140739,02-MAR-21,30/04/2021,604.91,0,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1116251,Michael Brimelow,140751,26-MAR-21,30/04/2021,325.16,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1116395,Jody English,140775,12-MAR-21,30/04/2021,374.11,0,EM1032,Client Finances,3801,Other Expenses,Resources
Blackpool Council,1117203,Nick Gerrard,140802,02-MAR-21,30/04/2021,299,0,HJA,Growth,3711,Subscriptions,Places
Blackpool Council,1117278,Carla Hughes,140823,04-MAR-21,30/04/2021,269,44.83,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1117782,Abbie Bentley,140885,26-MAR-21,30/04/2021,330,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,140886,09-MAR-21,30/04/2021,400,66.67,FC1802,Social Fund - Client,3801,Other Expenses,Resources
Blackpool Council,1119338,Julie Tierney,140909,25-MAR-21,30/04/2021,269.28,44.88,APCBCA,Langdale,3801,Other Expenses,Adult & Families
Blackpool Council,1119461,Matthew Dougall,140914,10-MAR-21,30/04/2021,350,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1120952,Mathew Cox,140958,26-MAR-21,30/04/2021,389.97,0,APCBBE,Extra Support,3801,Other Expenses,Adult & Families
Blackpool Council,1120954,Damian Seeley,140962,21-MAR-21,30/04/2021,285,0,APCBBE,Extra Support,3801,Other Expenses,Adult & Families
Blackpool Council,1122238,St John Vianney Meals,142433,09-MAR-21,30/04/2021,284.57,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,142552,02-APR-21,30/04/2021,305.08,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122689,Danielle Cross,140976,30-MAR-21,30/04/2021,276.3,0,HAAAB,Strategy & Projects,3801,Other Expenses,Net Cost Of Services
Blackpool Council,1122775,Ian Butterworth,140984,23-MAR-21,30/04/2021,420,70,PBF,Communications,3801,Other Expenses,Places
Blackpool Council,1122775,Ian Butterworth,140985,21-MAR-21,30/04/2021,589.36,0,PU0001,Public Health Team,3806,Advertising-General,Public Health
Blackpool Council,1122775,Ian Butterworth,140986,21-MAR-21,30/04/2021,679.67,0,JEA,Senior Management,3806,Advertising-General,Children'S Services
Blackpool Council,1122775,Ian Butterworth,140991,01-APR-21,30/04/2021,539.65,0,PBF,Communications,3806,Advertising-General,Places
Blackpool Council,1122775,Ian Butterworth,140992,01-APR-21,30/04/2021,250.98,0,DDC,Partnerships & Business Dev,3806,Advertising-General,Places
Blackpool Council,1122775,Ian Butterworth,140993,01-APR-21,30/04/2021,588.44,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,140994,01-APR-21,30/04/2021,608.48,0,PU0001,Public Health Team,3806,Advertising-General,Public Health
Blackpool Council,1123623,Hannah Mellor,141008,11-MAR-21,30/04/2021,320.81,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
,,Count:,110,,,,,,,,,
,,,,,Sum:,44307.58,,,,,,
,,,,,,,,,,,,
