﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1107979,Blackpool Aspire Meals,197591,05-DEC-22,31/01/2023,295.35,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,197612,02-DEC-22,31/01/2023,260.72,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,197616,13-DEC-22,31/01/2023,376.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,197617,20-DEC-22,31/01/2023,363.61,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,197618,16-DEC-22,31/01/2023,264.46,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,197619,06-DEC-22,31/01/2023,354.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,197624,09-DEC-22,31/01/2023,594.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,197625,07-DEC-22,31/01/2023,719.12,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,197626,02-DEC-22,31/01/2023,411.68,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,197638,14-DEC-22,31/01/2023,342.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,197652,13-DEC-22,31/01/2023,269.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,197663,06-DEC-22,31/01/2023,756.51,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,197664,13-DEC-22,31/01/2023,268.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,197666,15-DEC-22,31/01/2023,402.69,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,197672,15-DEC-22,31/01/2023,582.32,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,197674,02-DEC-22,31/01/2023,263.22,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197699,19-DEC-22,31/01/2023,589.02,98.17,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197702,16-DEC-22,31/01/2023,308.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197711,14-DEC-22,31/01/2023,409.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197712,06-DEC-22,31/01/2023,280.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197713,05-DEC-22,31/01/2023,266.38,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197714,20-DEC-22,31/01/2023,454.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197718,13-DEC-22,31/01/2023,499.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197719,21-DEC-22,31/01/2023,319.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,197728,19-DEC-22,31/01/2023,327.42,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107994,Holy Family Meals,197742,05-DEC-22,31/01/2023,382.68,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107996,Kincraig Meals,197768,29-DEC-22,31/01/2023,433.3,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107996,Kincraig Meals,197775,07-DEC-22,31/01/2023,251.78,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107996,Kincraig Meals,197778,21-DEC-22,31/01/2023,286.16,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107996,Kincraig Meals,197790,09-DEC-22,31/01/2023,501.78,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108001,Mereside Breakfast,197821,09-DEC-22,31/01/2023,253.65,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108001,Mereside Breakfast,197824,02-DEC-22,31/01/2023,253.65,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108002,Mereside Meals,197828,14-DEC-22,31/01/2023,849.22,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108002,Mereside Meals,197839,07-DEC-22,31/01/2023,371.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,197858,20-DEC-22,31/01/2023,311.53,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,197872,12-DEC-22,31/01/2023,372.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,197873,06-DEC-22,31/01/2023,603.61,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,197885,13-DEC-22,31/01/2023,309.3,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,197886,06-DEC-22,31/01/2023,309.3,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108007,Our Lady Meals,197900,13-DEC-22,31/01/2023,477.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108007,Our Lady Meals,197902,06-DEC-22,31/01/2023,338.83,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197918,13-DEC-22,31/01/2023,353.8,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197936,06-DEC-22,31/01/2023,293.85,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197937,06-DEC-22,31/01/2023,255.36,42.56,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197939,13-DEC-22,31/01/2023,637.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197940,12-DEC-22,31/01/2023,426.49,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197942,06-DEC-22,31/01/2023,389.96,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,197943,05-DEC-22,31/01/2023,260,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,197952,02-DEC-22,31/01/2023,276.18,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197962,06-DEC-22,31/01/2023,305.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197965,12-DEC-22,31/01/2023,464.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197966,08-DEC-22,31/01/2023,424.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197967,05-DEC-22,31/01/2023,1067.9,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197971,13-DEC-22,31/01/2023,305.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,197974,15-DEC-22,31/01/2023,303.85,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,197992,06-DEC-22,31/01/2023,490.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,197993,13-DEC-22,31/01/2023,490.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108021,St Bernadettes Meals,198004,16-DEC-22,31/01/2023,381.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108024,St John Vianney Breakfast,198042,13-DEC-22,31/01/2023,258.59,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108026,St Johns Meals,198057,20-DEC-22,31/01/2023,289.11,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108026,St Johns Meals,198058,13-DEC-22,31/01/2023,345.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108026,St Johns Meals,198059,08-DEC-22,31/01/2023,250.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108026,St Johns Meals,198069,06-DEC-22,31/01/2023,283.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108038,St Teresas Meals,198113,15-DEC-22,31/01/2023,410.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,198130,13-DEC-22,31/01/2023,381.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198136,08-DEC-22,31/01/2023,531.29,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198137,06-DEC-22,31/01/2023,278.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198138,05-DEC-22,31/01/2023,1038.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198139,16-DEC-22,31/01/2023,411.09,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198145,15-DEC-22,31/01/2023,559.74,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198147,08-DEC-22,31/01/2023,270.66,45.11,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198148,07-DEC-22,31/01/2023,450.76,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198149,06-DEC-22,31/01/2023,281.9,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198151,05-DEC-22,31/01/2023,354.36,59.06,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198153,05-DEC-22,31/01/2023,430.64,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198160,13-DEC-22,31/01/2023,295.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198163,13-DEC-22,31/01/2023,327.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198165,12-DEC-22,31/01/2023,367.92,61.32,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198167,13-DEC-22,31/01/2023,370.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,198168,12-DEC-22,31/01/2023,643.62,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,198169,16-DEC-22,31/01/2023,251.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,198170,09-DEC-22,31/01/2023,446.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,198173,13-DEC-22,31/01/2023,490.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,198174,02-DEC-22,31/01/2023,446.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,198175,02-DEC-22,31/01/2023,251.44,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108046,Westcliff Meals,198182,13-DEC-22,31/01/2023,319.4,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108447,Mark Watson,196702,12-DEC-22,24/01/2023,397.99,66.33,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1109876,Nicola Blaney,196723,05-DEC-22,24/01/2023,386.05,0,JB0401,167 Hornby Road (155),3101,Provisions,Adult & Families
Blackpool Council,1109876,Nicola Blaney,196725,28-DEC-22,24/01/2023,255.87,0,JB0401,167 Hornby Road (155),3801,Other Expenses,Adult & Families
Blackpool Council,1110071,Kirsty Fisher,196732,02-DEC-22,24/01/2023,2852.04,0,JA1531,Independent Reviewing Officers,3414,Floral Decs. & Bouquets,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,196737,21-DEC-22,24/01/2023,690,0,JA1531,Independent Reviewing Officers,3414,Floral Decs. & Bouquets,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,196740,02-DEC-22,24/01/2023,1760.52,0,JA1531,Independent Reviewing Officers,3417,Entertainment,Children'S Services
Blackpool Council,1111118,Woodland School Meals,198207,06-DEC-22,31/01/2023,374.83,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111118,Woodland School Meals,198211,20-DEC-22,31/01/2023,392.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111118,Woodland School Meals,198220,13-DEC-22,31/01/2023,453.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111119,Coopers Way,198224,08-DEC-22,31/01/2023,322.38,53.73,APCBAA,Coopers Way,3041,Other Materials,Adult & Families
Blackpool Council,1111119,Coopers Way,198225,08-DEC-22,31/01/2023,292.33,48.72,APCBAA,Coopers Way,3041,Other Materials,Adult & Families
Blackpool Council,1111360,Langdale Day Service,198227,07-DEC-22,31/01/2023,673.14,0,APCBCA,Langdale Inc Whitegate Cil,3101,Provisions,Adult & Families
Blackpool Council,1114091,Margaret Barton-Rossall,196770,08-DEC-22,24/01/2023,313,52.17,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,196774,20-DEC-22,24/01/2023,257.94,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115185,Nick Moss,196794,17-DEC-22,24/01/2023,414.92,69.15,PRINTS,Print Blackpool,3001,Office Equipment Purchase,Places
Blackpool Council,1117584,Armfield B (Sb3799),198257,12-DEC-22,31/01/2023,318.9,53.15,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198258,12-DEC-22,31/01/2023,326.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198264,08-DEC-22,31/01/2023,294.3,49.05,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198268,06-DEC-22,31/01/2023,281.82,46.97,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198273,05-DEC-22,31/01/2023,261.18,43.53,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198274,05-DEC-22,31/01/2023,321.89,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198284,15-DEC-22,31/01/2023,254.17,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198287,13-DEC-22,31/01/2023,281,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198288,13-DEC-22,31/01/2023,452.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198289,12-DEC-22,31/01/2023,394.54,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198291,08-DEC-22,31/01/2023,425.08,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198293,06-DEC-22,31/01/2023,848.66,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198294,05-DEC-22,31/01/2023,357.78,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198304,15-DEC-22,31/01/2023,284.28,47.38,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1117584,Armfield B (Sb3799),198317,13-DEC-22,31/01/2023,297.72,49.62,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1119461,Matthew Dougall,196930,09-DEC-22,24/01/2023,297.79,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1119461,Matthew Dougall,196931,09-DEC-22,24/01/2023,264.14,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1119461,Matthew Dougall,196932,12-DEC-22,24/01/2023,320.2,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1119461,Matthew Dougall,196933,28-DEC-22,24/01/2023,450.77,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1119461,Matthew Dougall,196934,15-DEC-22,24/01/2023,769.23,0,HOPB,Housing Options,2001,Purchases,Chief Executive
Blackpool Council,1119461,Matthew Dougall,196935,19-DEC-22,24/01/2023,338.54,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1120698,Brigitte Thornton,196938,20-DEC-22,24/01/2023,299.96,0,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,196952,21-DEC-22,24/01/2023,903,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,196954,21-DEC-22,24/01/2023,1000,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,196955,21-DEC-22A,24/01/2023,1000,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120883,Roberta Millington,197001,08-DEC-22,24/01/2023,334.69,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1120884,Rebecca Clift,197002,22-DEC-22,24/01/2023,307.44,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1121372,Nicholas Meredith,197011,09-DEC-22,24/01/2023,891.36,0,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1122238,St John Vianney Meals,198339,06-DEC-22,31/01/2023,451.38,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,198341,20-DEC-22,31/01/2023,488.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,198342,15-DEC-22,31/01/2023,477.91,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,198343,13-DEC-22,31/01/2023,415.06,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,198344,08-DEC-22,31/01/2023,413.03,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198350,12-DEC-22,31/01/2023,582.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198351,08-DEC-22,31/01/2023,427.58,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198353,06-DEC-22,31/01/2023,503.76,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198354,15-DEC-22,31/01/2023,476.71,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198355,19-DEC-22,31/01/2023,449.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,198359,08-DEC-22,31/01/2023,272.57,45.43,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,198368,05-DEC-22,31/01/2023,267.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122775,Ian Butterworth,197024,31-DEC-22,24/01/2023,407.59,0,PU0001,Public Health Team,3315,Marketing,Public Health
Blackpool Council,1122775,Ian Butterworth,197025,31-DEC-22,24/01/2023,380.47,0,JBR,Lac - Placements,3315,Marketing,Children'S Services
Blackpool Council,1122775,Ian Butterworth,197036,04-DEC-22,24/01/2023,399.74,0,PBF,Communications,3535,Website Costs,Places
Blackpool Council,1122775,Ian Butterworth,197038,01-JAN-23,24/01/2023,449.3,0,JBR,Lac - Placements,3315,Marketing,Children'S Services
Blackpool Council,1123302,St Kentigern'S Meals,198381,20-DEC-22,31/01/2023,342.33,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1123302,St Kentigern'S Meals,198392,08-DEC-22,31/01/2023,319.61,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1123622,Lisa Bray,197044,16-DEC-22,24/01/2023,329,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1130482,Samantha Jackson,197143,21-DEC-22,24/01/2023,451.45,75.24,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
