﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1107979,Blackpool Aspire Meals,185762,11-JUL-22,31/08/2022,706.49,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185763,08-JUL-22,31/08/2022,303.31,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185764,05-JUL-22,31/08/2022,429.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185765,05-JUL-22,31/08/2022,569.58,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185766,05-JUL-22,31/08/2022,412.3,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185767,12-JUL-22,31/08/2022,252.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185768,11-JUL-22,31/08/2022,343.68,57.28,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185787,14-JUL-22,31/08/2022,255.72,42.62,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,185799,12-JUL-22,31/08/2022,414.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,185800,19-JUL-22,31/08/2022,422.35,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,185807,05-JUL-22,31/08/2022,414.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,185817,20-JUL-22,31/08/2022,545.79,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,185825,15-JUL-22,31/08/2022,301.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,185826,08-JUL-22,31/08/2022,400.72,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,185827,08-JUL-22,31/08/2022,384.16,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,185828,13-JUL-22,31/08/2022,379.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,185850,12-JUL-22,31/08/2022,257.55,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,185854,05-JUL-22,31/08/2022,302.05,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,185857,12-JUL-22,31/08/2022,268.97,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,185865,05-JUL-22,31/08/2022,329.14,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,185873,19-JUL-22,31/08/2022,380.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185900,13-JUL-22,31/08/2022,274.32,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185907,27-JUL-22,31/08/2022,456.72,76.12,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185908,27-JUL-22,31/08/2022,261.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185910,25-JUL-22,31/08/2022,336.59,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185912,01-AUG-22,31/08/2022,310.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185916,01-AUG-22,31/08/2022,471,78.5,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185917,29-JUL-22,31/08/2022,291.62,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185920,04-JUL-22,31/08/2022,350.74,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185921,25-JUL-22,31/08/2022,649.02,108.17,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,185922,28-JUL-22,31/08/2022,495.36,82.56,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107994,Holy Family Meals,185929,12-JUL-22,31/08/2022,418.35,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107994,Holy Family Meals,185933,05-JUL-22,31/08/2022,357.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107996,Kincraig Meals,185968,14-JUL-22,31/08/2022,260.14,43.36,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108000,Marton Meals,186006,12-JUL-22,31/08/2022,454.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108000,Marton Meals,186009,05-JUL-22,31/08/2022,474.71,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108002,Mereside Meals,186021,08-JUL-22,31/08/2022,733.12,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108002,Mereside Meals,186040,20-JUL-22,31/08/2022,847.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108002,Mereside Meals,186041,13-JUL-22,31/08/2022,333.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108007,Our Lady Meals,186065,05-JUL-22,31/08/2022,379.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108007,Our Lady Meals,186068,12-JUL-22,31/08/2022,392.86,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186092,08-JUL-22,31/08/2022,330.64,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186106,12-JUL-22,31/08/2022,298.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186108,19-JUL-22,31/08/2022,298.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186115,05-JUL-22,31/08/2022,298.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186121,12-JUL-22,31/08/2022,426.22,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,186122,05-JUL-22,31/08/2022,507.92,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,186149,22-JUL-22,31/08/2022,251.06,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,186150,08-JUL-22,31/08/2022,251.06,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186153,05-JUL-22,31/08/2022,311.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186156,19-JUL-22,31/08/2022,444.33,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186157,14-JUL-22,31/08/2022,321.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186158,12-JUL-22,31/08/2022,353.57,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186159,05-JUL-22,31/08/2022,375.66,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186161,27-JUL-22,31/08/2022,311.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186164,08-JUL-22,31/08/2022,441.17,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186168,12-JUL-22,31/08/2022,311.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,186175,19-JUL-22,31/08/2022,311.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,186192,05-JUL-22,31/08/2022,654.85,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,186193,19-JUL-22,31/08/2022,519.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,186194,12-JUL-22,31/08/2022,519.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,186198,08-JUL-22,31/08/2022,441.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,186199,05-JUL-22,31/08/2022,398.04,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108021,St Bernadettes Meals,186229,08-JUL-22,31/08/2022,285.4,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108026,St Johns Meals,186286,08-JUL-22,31/08/2022,365.31,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108038,St Teresas Meals,186305,12-JUL-22,31/08/2022,286.04,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108038,St Teresas Meals,186318,08-JUL-22,31/08/2022,278.41,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108038,St Teresas Meals,186320,19-JUL-22,31/08/2022,300.98,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,186345,12-JUL-22,31/08/2022,413.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,186346,19-JUL-22,31/08/2022,300.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186359,07-JUL-22,31/08/2022,571.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186364,05-JUL-22,31/08/2022,292.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186366,19-JUL-22,31/08/2022,682.65,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186367,18-JUL-22,31/08/2022,566.67,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186368,14-JUL-22,31/08/2022,332.3,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186369,12-JUL-22,31/08/2022,410.57,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186370,11-JUL-22,31/08/2022,289.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186371,08-JUL-22,31/08/2022,471.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186372,05-JUL-22,31/08/2022,268.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186373,05-JUL-22,31/08/2022,368.99,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186376,23-JUL-22,31/08/2022,445.4,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108044,Unity College Meals,186380,18-JUL-22,31/08/2022,330.48,55.08,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,186381,15-JUL-22,31/08/2022,405.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,186383,22-JUL-22,31/08/2022,405.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,186388,08-JUL-22,31/08/2022,405.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108646,Lesley Billington,184706,26-JUL-22,18/08/2022,299.99,0,JB0401,167 Hornby Road (155),3030,Domestic Equipment - Purchase,Adult & Families
Blackpool Council,1109876,Nicola Blaney,184740,11-JUL-22,18/08/2022,271.28,0,JB0401,167 Hornby Road (155),3801,Other Expenses,Adult & Families
Blackpool Council,1109876,Nicola Blaney,184744,19-JUL-22,18/08/2022,300,0,JB0401,167 Hornby Road (155),3801,Other Expenses,Adult & Families
Blackpool Council,1109876,Nicola Blaney,184753,18-JUL-22,18/08/2022,267.9,0,JB0401,167 Hornby Road (155),3801,Other Expenses,Adult & Families
Blackpool Council,1109876,Nicola Blaney,184755,01-AUG-22,18/08/2022,258.88,0,JB0401,167 Hornby Road (155),3801,Other Expenses,Adult & Families
Blackpool Council,1111118,Woodland School Meals,186425,12-JUL-22,31/08/2022,326.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111118,Woodland School Meals,186442,28-JUL-22,31/08/2022,464.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111118,Woodland School Meals,186449,05-JUL-22,31/08/2022,493.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111360,Langdale Day Service,186457,28-JUL-22,31/08/2022,382.22,63.7,APCBCA,Langdale Inc Whitegate Cil,3041,Other Materials,Adult & Families
Blackpool Council,1114092,Susan Eborall,184818,27-JUL-22,18/08/2022,923,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,184825,12-JUL-22,18/08/2022,336.14,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,184850,10-JUL-22,18/08/2022,268.54,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115185,Nick Moss,184890,13-JUL-22,18/08/2022,875.55,145.93,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1116111,Cath Mannion,184921,17-JUL-22A,18/08/2022,304.97,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1116111,Cath Mannion,184924,17-JUL-22,18/08/2022,304.97,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1116395,Jody English,184935,08-JUL-22,18/08/2022,449,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,184937,15-JUL-22,18/08/2022,402.94,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,184942,21-JUL-22,18/08/2022,260,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116396,Kira Daly,184951,22-JUL-22,18/08/2022,500,83.33,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117782,Abbie Bentley,185036,06-JUL-22,18/08/2022,286.95,47.83,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1119338,Julie Tierney,185061,24-JUL-22,18/08/2022,274.53,0,APCBCA,Langdale Inc Whitegate Cil,3801,Other Expenses,Adult & Families
Blackpool Council,1119338,Julie Tierney,186515,29-JUL-22,31/08/2022,263.76,43.96,APCBCA,Langdale Inc Whitegate Cil,3041,Other Materials,Adult & Families
Blackpool Council,1119461,Matthew Dougall,185062,15-JUL-22,18/08/2022,418,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1120698,Brigitte Thornton,185097,25-JUL-22,18/08/2022,727,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,185098,25-JUL-22,18/08/2022,506.95,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,185104,13-JUL-22,18/08/2022,768,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120698,Brigitte Thornton,185116,21-JUL-22,18/08/2022,399.5,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1120883,Roberta Millington,185148,26-JUL-22,18/08/2022,308.75,0,APDBAB,Homecare,3101,Provisions,Adult & Families
Blackpool Council,1122238,St John Vianney Meals,186530,19-JUL-22,31/08/2022,420.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,186531,14-JUL-22,31/08/2022,265.81,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,186532,12-JUL-22,31/08/2022,357.64,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,186533,08-JUL-22,31/08/2022,407.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122238,St John Vianney Meals,186534,05-JUL-22,31/08/2022,345.7,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,186546,05-JUL-22,31/08/2022,344.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,186548,19-JUL-22,31/08/2022,362.55,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,186553,14-JUL-22,31/08/2022,393.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,186557,21-JUL-22,31/08/2022,355.61,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122239,Devonshire Meals,186560,12-JUL-22,31/08/2022,366.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,186590,01-AUG-22,31/08/2022,301.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122775,Ian Butterworth,185176,01-AUG-22,18/08/2022,996.17,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,185179,01-AUG-22,18/08/2022,329.31,0,JBR,Lac - Placements,3315,Marketing,Children'S Services
Blackpool Council,1122775,Ian Butterworth,185180,01-AUG-22,18/08/2022,419.52,0,PU0001,Public Health Team,3315,Marketing,Public Health
Blackpool Council,1122775,Ian Butterworth,185190,28-JUL-22,18/08/2022,500,0,JBR,Lac - Placements,3315,Marketing,Children'S Services
Blackpool Council,1122775,Ian Butterworth,185192,01-AUG-22,18/08/2022,276.82,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1123299,Moor Park Leisure Centre,186611,21-JUL-22,31/08/2022,412.99,0,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123299,Moor Park Leisure Centre,186613,05-JUL-22,31/08/2022,366.74,0,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123299,Moor Park Leisure Centre,186614,12-JUL-22,31/08/2022,379.54,0,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123299,Moor Park Leisure Centre,186617,14-JUL-22,31/08/2022,267.81,0,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123299,Moor Park Leisure Centre,186618,08-JUL-22,31/08/2022,307.24,0,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123300,Palatine Leisure Centre,186639,15-JUL-22,31/08/2022,543.2,90.53,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123300,Palatine Leisure Centre,186641,07-JUL-22,31/08/2022,818.06,136.34,LEISUR,Leisure Management,3041,Other Materials,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,186642,11-JUL-22,31/08/2022,1059.98,176.66,LEISUR,Leisure Management,3041,Other Materials,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,186643,18-JUL-22,31/08/2022,464.76,77.46,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123302,St Kentigern'S Meals,186651,08-JUL-22,31/08/2022,295.69,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1123302,St Kentigern'S Meals,186653,06-JUL-22,31/08/2022,330.64,55.11,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1123302,St Kentigern'S Meals,186656,28-JUL-22,31/08/2022,296,49.33,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1123302,St Kentigern'S Meals,186663,14-JUL-22,31/08/2022,264.35,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1123682,Faye Haslam,185202,20-JUL-22,18/08/2022,2602,0,APDBAB,Homecare,3801,Other Expenses,Adult & Families
Blackpool Council,1123733,Lotus School,186688,05-JUL-22,31/08/2022,251.43,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1128584,Rebecca Hunt,185255,01-AUG-22,18/08/2022,490.67,0,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1128584,Rebecca Hunt,185257,19-JUL-22,18/08/2022,500,0,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1128878,Steve Roscoe,185262,27-JUL-22,18/08/2022,957.6,159.6,EA8201,Parks Green Open Space,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1128878,Steve Roscoe,185264,15-JUL-22,18/08/2022,1850.05,308.34,EA8201,Parks Green Open Space,3801,Other Expenses,Community & Env Services
