﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107985,Gateway Breakfast,129841,29-SEP-20,30/10/2020,284.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,129892,02-SEP-20,30/10/2020,368.11,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107994,Holy Family Meals,129981,08-SEP-20,30/10/2020,272.59,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107998,Layton Breakfast,130059,18-SEP-20,30/10/2020,261.03,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,130136,29-SEP-20,30/10/2020,503.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,130137,22-SEP-20,30/10/2020,544.13,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,130138,15-SEP-20,30/10/2020,542.53,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,130184,29-SEP-20,30/10/2020,251.96,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,130196,15-SEP-20,30/10/2020,635.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,130200,09-SEP-20,30/10/2020,386.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,130208,29-SEP-20,30/10/2020,408.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,130209,22-SEP-20,30/10/2020,417.47,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,130212,08-SEP-20,30/10/2020,275.28,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,130281,22-SEP-20,30/10/2020,372.35,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,130290,15-SEP-20,30/10/2020,372.35,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,130356,22-SEP-20,30/10/2020,359.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,130357,08-SEP-20,30/10/2020,346.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,130358,29-SEP-20,30/10/2020,359.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,130359,15-SEP-20,30/10/2020,359.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,130363,09-SEP-20,30/10/2020,476.91,79.49,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,130367,11-SEP-20,30/10/2020,718.7,110.62,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,130369,15-SEP-20,30/10/2020,375.09,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,130370,22-SEP-20,30/10/2020,260.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,130387,04-SEP-20,30/10/2020,262.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108041,Thames Breakfast,130603,29-SEP-20,30/10/2020,385.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108041,Thames Breakfast,130609,15-SEP-20,30/10/2020,337.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130614,02-SEP-20,30/10/2020,353.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130615,11-SEP-20,30/10/2020,367.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130616,11-SEP-20,30/10/2020,262.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130618,08-SEP-20,30/10/2020,259.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130619,04-SEP-20,30/10/2020,262.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,130620,15-SEP-20,30/10/2020,259.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,130623,11-SEP-20,30/10/2020,355.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,130624,25-SEP-20,30/10/2020,355.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1110071,Kirsty Fisher,129006,08-SEP-20,30/10/2020,262,0,JBR,Lac - Placements,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1111118,Woodland School Meals,130675,15-SEP-20,30/10/2020,250.94,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1113609,Jacquelyn Russell,129034,29-SEP-20,30/10/2020,312.83,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,129075,03-SEP-20,30/10/2020,299,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,129077,02-SEP-20,30/10/2020,362.86,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,129163,16-SEP-20,30/10/2020,549,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117278,Carla Hughes,129183,18-SEP-20,30/10/2020,299.99,50,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117278,Carla Hughes,129186,15-SEP-20,30/10/2020,281.65,46.94,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117278,Carla Hughes,129188,15-SEP-20,30/10/2020,269,44.83,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,129234,02-SEP-20,30/10/2020,534.99,0,FC1802,Social Fund - Client,3801,Other Expenses,Resources
Blackpool Council,1119461,Matthew Dougall,129281,23-SEP-20,30/10/2020,253.34,0,HOPB,Housing Options,2001,Purchases,Chief Executive
Blackpool Council,1120883,Roberta Millington,129317,03-SEP-20,30/10/2020,294.35,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1122239,Devonshire Meals,130741,14-SEP-20,30/10/2020,254.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,130804,25-SEP-20,30/10/2020,254.46,42.41,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,130807,21-SEP-20,30/10/2020,387.36,64.56,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,130820,21-SEP-20,30/10/2020,329.17,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122775,Ian Butterworth,129345,01-OCT-20,30/10/2020,317.72,0,JBR,Lac - Placements,3806,Advertising-General,Children'S Services
Blackpool Council,1122775,Ian Butterworth,129349,11-SEP-20,30/10/2020,482.82,80.47,OTHL,Other Learning,3315,Marketing,Children'S Services
Blackpool Council,1122775,Ian Butterworth,129358,29-SEP-20,30/10/2020,409.52,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,129361,25-SEP-20,30/10/2020,351.01,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1123299,Moor Park Leisure Centre,130828,28-SEP-20,30/10/2020,359.76,59.96,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,130829,09-SEP-20,30/10/2020,327.18,54.53,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,130833,25-SEP-20,30/10/2020,1270.8,211.8,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,130838,24-SEP-20,30/10/2020,359.76,59.96,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
,,Count:,89,,,,,,,,,
,,,,,Sum:,35047.79,,,,,,
,,,,,,,,,,,,
