﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1114092,Susan Eborall,126757,08-JUL-20,31/08/2020,279,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,126761,16-JUL-20,31/08/2020,1048,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,126781,02-JUL-20,31/08/2020,253.94,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115185,Nick Moss,126793,16-JUL-20,31/08/2020,250.79,41.8,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1116251,Michael Brimelow,126817,09-JUL-20,31/08/2020,262.58,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1116395,Jody English,126850,27-JUL-20,31/08/2020,329,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,126860,28-JUL-20,31/08/2020,559,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117278,Carla Hughes,126889,02-JUL-20,31/08/2020,378,63,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1119338,Julie Tierney,127735,16/07/2020,31/08/2020,303.6,50.6,APEBBA,Whitegate Cil,3101,Provisions,Adult & Families
Blackpool Council,1122243,Anchorsholme Brew Cafe,127763,30/07/2020,31/08/2020,344.4,57.4,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,127775,17/07/2020,31/08/2020,311.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122368,Madison Skipworth,127024,02-JUL-20,31/08/2020,343,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1122775,Ian Butterworth,127051,12-JUL-20,31/08/2020,478.99,79.83,HJA,Growth,0921,Advertising (Staff Vac.),Places
Blackpool Council,1122775,Ian Butterworth,127058,17-JUL-20,31/08/2020,303.28,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,127066,28-JUL-20,31/08/2020,258.92,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,127069,01-AUG-20,31/08/2020,568.31,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,127071,03-JUL-20,31/08/2020,488.53,0,JBR,Lac - Placements,3806,Advertising-General,Children'S Services
Blackpool Council,1122775,Ian Butterworth,127072,02-AUG-20,31/08/2020,320.15,0,JBR,Lac - Placements,3806,Advertising-General,Children'S Services
Blackpool Council,1123299,Moor Park Leisure Centre,127782,23/07/2020,31/08/2020,419.04,69.84,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
Blackpool Council,1123301,Blackpool Sports Centre,127786,23/07/2020,31/08/2020,459,76.5,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
,,Count:,43,,,,,,,,,
,,,,,Sum:,19394.4,,,,,,
,,,,,,,,,,,,
