﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1009714,Dcm Projects Ltd T/A Dcm Surfaces,550892,17183,07/08/2020,4788,798,PRKTEC,Parks Terchnician Manager,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1122411,Bates Office Services Ltd,550985,SI280312,04/08/2020,3570,0,MTE,Undefined Age Group,3041,Other Materials,Adult & Families
Blackpool Council,1022781,Moore Readymix Ltd,551033,108735,07/08/2020,274.6,45.77,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1009065,Hc Slingsby Plc,551036,SI1423220,06/08/2020,561.46,93.58,LBF,Library Management,1601,Consumable Supplies,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,551039,3IN/10357707,05/08/2020,408,68,APFBAB,Vitaline,3004,Operating Lease,Adult & Families
Blackpool Council,1076555,Uk Container Maintenance Limited,551048,39725,07/08/2020,4680,780,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1090874,Advanced Health And Care Limited,551052,ARCMIN/00081151,06/08/2020,1348,224.67,HOMECA,Homecare,3533,Computer S/W Purchases,Adult & Families
Blackpool Council,1115696,General Utilities North West Ltd,551060,BC/8864,11/08/2020,4381.8,730.3,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1123036,Stantec Uk Limited,551061,173721 SNI,07/08/2020,1680,280,PLBAAA,Development Control,3401,General Services,Places
Blackpool Council,1074832,Rnib Enterprises Limited,551062,SEN245060,19/08/2020,744,124,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1103692,Calico Enterprise Limited,551065,SINV20/00002397,07/08/2020,4776,796,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,551066,SINV20/00002396,07/08/2020,4776,796,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1086000,Sr Supply Chain Consultants Ltd,551111,INV-2836,03/08/2020,3408,490,FB0001,Business Services Team,0911,Training Expenses,Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,551119,36571,07/08/2020,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1110791,Locality (Uk),551124,13983,12/08/2020,53702.65,8950.44,HJA,Growth,4701,Other Contracted Services,Places
Blackpool Council,1071432,Cpi - Crisis Preventions Insititute,551125,CUK0023337,14/08/2020,1101.6,183.6,EDDIV,Education Diversity,3302,Stationery,Children'S Services
Blackpool Council,1058510,Lifeline Language Services Ltd,551139,1020038,07/08/2020,259.56,43.26,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1043832,Denwire Limited,551157,IN229207,14/08/2020,1392,232,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Places
Blackpool Council,1120801,Eet Europarts Ltd,551158,3572264,14/08/2020,1593.6,265.6,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1123071,Whistlejacket London Limited,551161,INV-0435,12/08/2020,2227.2,371.2,HJA,Growth,3315,Marketing,Places
Blackpool Council,1079488,Recycling Lives Ltd,551164,244255,11/08/2020,1728,288,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1103692,Calico Enterprise Limited,551221,SINV20/00002417,13/08/2020,674,44.17,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,551222,SINV20/00002415,13/08/2020,2446,92.5,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1103692,Calico Enterprise Limited,551223,SINV20/00002416,13/08/2020,1507,62.5,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,551248,91436494,13/08/2020,742.8,123.8,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,551248,91436494,13/08/2020,294.3,49.05,EM1032,Client Finances,3532,Comp-Running & License Costs,Resources
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,551248,91436494,13/08/2020,448.5,74.75,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1122901,REDACTED PERSONAL DATA,551255,0000026,14/08/2020,1250,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1028855,Read The Reading Agency Ltd,551256,INV-2228,14/08/2020,629.04,104.84,LBF,Library Management,3819,Events Support,Places
Blackpool Council,1119493,Centerprise International Ltd,551266,90243147,14/08/2020,522.58,87.1,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1042860,Mgc Lamps Ltd,551269,730305,14/08/2020,3780,630,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1009949,Cleapss,551280,SUBS009981,06/08/2020,2244.17,0,MNGMT,Central Management,3711,Subscriptions,Children'S Services
Blackpool Council,1121122,Angela Latham Psychology Services Ltd,551326,120287,06/08/2020,350,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1121122,Angela Latham Psychology Services Ltd,551327,120288,17/08/2020,350,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1122892,REDACTED PERSONAL DATA,551349,CW222,14/08/2020,1250,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1094424,The Networking People,551355,SI108105,07/08/2020,7328.29,1221.38,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551356,SI108106,07/08/2020,22206.67,3701.11,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551357,SI108101,07/08/2020,1140,190,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1113649,Smartsurvey Ltd,551362,INV-15376,14/08/2020,648,108,PBAD,Corporate Dev & Engagement,0917,Other Exps,Chief Executive
Blackpool Council,1008525,Kingswood Office Supplies Limited,551363,380269,18/08/2020,1140.48,190.08,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1114857,University Of Brighton,551376,U0144465,14/08/2020,12640,0,HS0002,Headstart Evaluation,3601,Subsistence,Children'S Services
Blackpool Council,1095505,Napthens Solicitors,551392,119400,07/08/2020,1740,290,AEV,Vacant & Under Used,0981,Professional Fees,Resources
Blackpool Council,1121587,Northgate Supplies Ltd,551410,5951,14/08/2020,624.6,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121587,Northgate Supplies Ltd,551410,5951,14/08/2020,749.52,124.92,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1094424,The Networking People,551426,51108133,19/08/2020,3600,600,FGAA,Ict Corporate Services,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1094424,The Networking People,551427,SI108118,14/08/2020,2797.78,466.3,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551428,SI108108,07/08/2020,87533.77,14588.96,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551429,SI108119,14/08/2020,75475.56,12579.26,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551430,SI108120,14/08/2020,12598.52,2099.75,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551431,SI108131,19/08/2020,78816.95,13136.16,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,551433,SI108107,07/08/2020,5600,933.33,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,551434,4911836,14/08/2020,618.86,103.14,FGAB,Ict E-Government,3532,Comp-Running & License Costs,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,551434,4911836,14/08/2020,386.4,64.4,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1101740,Ken Taylor Supplies Limited,551438,0315064,20/08/2020,511.2,85.2,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1009751,Bt Business Direct Limited,551443,IN05142084,10/08/2020,303.88,50.64,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1009751,Bt Business Direct Limited,551444,IN05141352,10/08/2020,331.67,55.27,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551446,I2927036,04/08/2020,592.31,98.72,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,551451,SI01802604,19/08/2020,1128,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,551451,SI01802604,19/08/2020,1353.6,225.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1094424,The Networking People,551456,SI108137,19/08/2020,8278.25,1379.71,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,551460,36599,14/08/2020,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1090628,The Furniture Recycling Group,551461,INV22899,11/08/2020,272.45,45.41,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1105064,P Wilson & Company Llp,551462,12978/V,14/08/2020,990,165,CGICAD,Enterprise Zone,6514,B.Holes/Site Investgtn/Surveys,Capital - Commnctn & Regen
Blackpool Council,1041733,Dhl International (Uk) Ltd,551466,AVI7840237,07/08/2020,652.83,0,PJNA,New Features / Schemes - C & E,3511,Postages,Places
Blackpool Council,1079921,Uk Point Of Sale Group Ltd,551467,0000800934,14/08/2020,426,71,LBF,Library Management,1601,Consumable Supplies,Places
Blackpool Council,1026811,Stannah Lift Services Ltd,551506,1085209396,10/08/2020,4531.5,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1008540,Konica Minolta Business (Uk) Ltd,551548,1151678856,07/08/2020,411.41,68.57,FGBA,Specific (Directorate)-Service,3305,Photocopying Charges,Resources
Blackpool Council,1120630,Dar Consulting,551551,SI-143,10/08/2020,35230,0,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1094424,The Networking People,551552,SI108147,21/08/2020,1629.62,271.6,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551553,SI108148,21/08/2020,9246.17,1541.03,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551554,SI108149,21/08/2020,7612,1268.67,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1094424,The Networking People,551557,SI108146,21/08/2020,1716.67,286.11,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1050319,Perspex Distribution Ltd,551573,960194681,21/08/2020,371.76,61.96,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1112567,Servelec Youth Services Limited,551574,0000061070,21/08/2020,13822.2,2303.7,VA0010,Vah Management & Admin,3532,Comp-Running & License Costs,Children'S Services
Blackpool Council,1094424,The Networking People,551581,SI108109,07/08/2020,2557.07,426.18,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1009501,Egbert H Taylor & Co Ltd,551583,INV000015550,20/08/2020,10584,1764,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,551586,4785,05/08/2020,9602.4,1600.4,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,551587,4786,05/08/2020,12194.4,2032.4,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,551590,4914665,20/08/2020,486.07,81.01,CCTV,Cctv,3533,Computer S/W Purchases,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,551591,4915759,20/08/2020,9971.4,1661.9,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1096566,Zengenti Ltd,551594,8631,19/08/2020,8640,1440,PBF,Communications,3535,Website Costs,Places
Blackpool Council,1122384,Electric Center,551597,754-033229,04/08/2020,612,102,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1009751,Bt Business Direct Limited,551598,IN05143203,19/08/2020,590.88,98.48,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,551600,SI108098,07/08/2020,28128.52,4688.09,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1008540,Konica Minolta Business (Uk) Ltd,551604,1151443879,04/08/2020,283.79,47.3,FGBA,Specific (Directorate)-Service,3305,Photocopying Charges,Resources
Blackpool Council,1008540,Konica Minolta Business (Uk) Ltd,551605,1151463676,04/08/2020,12195.56,2032.59,FGBA,Specific (Directorate)-Service,3305,Photocopying Charges,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,551606,078850001547,04/08/2020,314.4,52.4,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,551607,067437901506,04/08/2020,3306.08,551.01,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,551609,081127901504,04/08/2020,612,102,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1100542,Caroline Horn T/A Bentley Training,551684,BEN/485,03/08/2020,344,0,LEISUR,Leisure Management,1606,First Aid Equipment & Supplies,Community & Env Services
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,551687,0000002663,20/08/2020,14126.88,2354.48,AEB,Buildings,4501,Private Contractors,Resources
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,551688,0000002664,20/08/2020,14126.88,2354.48,AEB,Buildings,4501,Private Contractors,Resources
Blackpool Council,1122491,Planday Limited,551690,INV00090994,03/08/2020,2923.2,487.2,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,551692,100001246621,21/08/2020,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,551693,19545,14/08/2020,4662,777,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1102823,Wilde Consultants Limited,551694,19601,21/08/2020,4960.5,826.75,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551697,I2927901,12/08/2020,3322.9,553.82,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1071702,Links Signs & Graphics Ltd,551749,LSGI29035,06/08/2020,2559.6,426.6,CATERG,Catering Services,3301,Printing,Community & Env Services
Blackpool Council,1091050,Howard Palmer T/A Trojan Travel,551753,021,03/08/2020,1720,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,551770,19544,14/08/2020,7069.06,1178.18,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1070480,Tiger Communications Plc,551775,23350,21/08/2020,3086.57,514.43,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1103650,Westec,551776,18055,24/08/2020,2251.2,375.2,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1123126,Matt Haylett T/A Mh Lighting,551777,203,06/08/2020,750,0,PJRA,Electrical Infra - Places,3308,Servicing,Places
Blackpool Council,1119933,Mitchell Bailey T/A Pda Technical,551778,264,05/08/2020,960,0,PJRA,Electrical Infra - Places,3308,Servicing,Places
Blackpool Council,1068803,Motivair Compressors Limited,551781,IN146834,21/08/2020,292.39,48.73,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1006636,Tts Group Ltd,551788,DE6035367,21/08/2020,2519.16,419.86,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1042366,Lancashire Football Association Limited,551789,INV-0214,21/08/2020,480,80,PESPRT,Pe And Sport Team,3801,Other Expenses,Community & Env Services
Blackpool Council,1009906,Combined Precision Components Plc Cpc,551795,905622,07/08/2020,627.01,104.5,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1120801,Eet Europarts Ltd,551797,3574142,21/08/2020,1223.4,203.9,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1120801,Eet Europarts Ltd,551798,3574141,21/08/2020,575.4,95.9,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551799,I2928740,04/08/2020,653.47,108.91,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551800,I2928326,10/08/2020,19244.98,3207.5,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551801,I2928327,10/08/2020,2248.94,374.82,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551803,I2928329,07/08/2020,1700.4,283.4,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551804,I2928325,04/08/2020,4349.88,724.98,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1008756,Sunrise Medical Ltd,551805,21UI004647,21/08/2020,516,86,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,551812,047338,05/08/2020,752,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,551812,047338,05/08/2020,802.4,50.4,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,551813,4844993,05/08/2020,309.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,551813,4844993,05/08/2020,371.76,61.96,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,551814,INV264579,14/08/2020,2745,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,551814,INV264579,14/08/2020,3553.2,592.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,551815,INV0072727,14/08/2020,547.2,91.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1071702,Links Signs & Graphics Ltd,551819,LSGI29036,06/08/2020,3329.5,554.92,CATERG,Catering Services,3301,Printing,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,551820,I2928331,12/08/2020,9968.69,1661.45,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,551821,3IN/10358194,19/08/2020,1869.6,311.6,APFBAB,Vitaline,3004,Operating Lease,Adult & Families
Blackpool Council,1055691,Norbain Sd Ltd,551824,I2928330,11/08/2020,3492.1,582.02,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1090442,D G Servicing Limited,551826,1690,21/08/2020,6236.4,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1090442,D G Servicing Limited,551827,1689,21/08/2020,3379.3,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1008525,Kingswood Office Supplies Limited,551838,380830,18/08/2020,8623.98,1437.33,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1008525,Kingswood Office Supplies Limited,551841,380829,18/08/2020,6892.36,1148.73,PRKDEV,Parks Development,3041,Other Materials,Community & Env Services
Blackpool Council,1079921,Uk Point Of Sale Group Ltd,551844,0000803008,21/08/2020,403.11,67.19,LBF,Library Management,3020,Furniture - Purchase,Places
Blackpool Council,1076555,Uk Container Maintenance Limited,551845,39770,24/08/2020,2717.04,452.84,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1085729,W V Howe Limited,551847,270496,26/08/2020,459.36,76.56,CATERG,Catering Services,3052,Kitchen (Light) Equip-Purchase,Community & Env Services
Blackpool Council,1086788,Idox Software Ltd,551856,7029907,26/08/2020,540,90,EP8006,Directory Of Services Project,3535,Website Costs,Children'S Services
Blackpool Council,1119385,First 2 Help You Ltd,551857,407,05/08/2020,2592,432,HOMECA,Homecare,3006,Hire Of Equipment,Adult & Families
Blackpool Council,1094424,The Networking People,551860,SI108158,26/08/2020,663,110.5,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1121728,Arrow County Supplies,551861,4845191,05/08/2020,568.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,551861,4845191,05/08/2020,682.56,113.76,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1094424,The Networking People,551862,SI108151,21/08/2020,7920,1320,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
