﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107978,Boundary Breakfast,121833,17-MAR-20,30/04/2020,296.12,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107978,Boundary Breakfast,121835,03-MAR-20,30/04/2020,309.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107978,Boundary Breakfast,121836,10-MAR-20,30/04/2020,296.12,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118965,28-FEB-20,14/04/2020,437.17,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118966,25-FEB-20,14/04/2020,379.46,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118972,04-FEB-20,14/04/2020,452.1,75.35,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118976,03-FEB-20,14/04/2020,404.91,67.49,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118984,11-FEB-20,14/04/2020,611.58,101.93,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,118993,28-FEB-20,14/04/2020,370.62,61.77,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,119007,11-FEB-20,14/04/2020,454.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,119012,04-FEB-20,14/04/2020,463.18,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,119019,25-FEB-20,14/04/2020,267.3,44.55,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121844,17-MAR-20,30/04/2020,252.22,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121847,17-MAR-20,30/04/2020,456.3,76.05,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121848,13-MAR-20,30/04/2020,485.31,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121850,10-MAR-20,30/04/2020,334.36,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121851,06-MAR-20,30/04/2020,376.41,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121852,03-MAR-20,30/04/2020,495.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121855,17-MAR-20,30/04/2020,411.18,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121858,06-MAR-20,30/04/2020,360.12,60.02,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121866,10-MAR-20,30/04/2020,337.14,56.19,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121867,09-MAR-20,30/04/2020,749.42,124.9,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,121881,13-MAR-20,30/04/2020,353.22,58.87,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,119038,18-FEB-20,14/04/2020,336.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,119044,11-FEB-20,14/04/2020,393.15,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,119047,04-FEB-20,14/04/2020,307.35,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,121898,24-MAR-20,30/04/2020,361.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,121900,10-MAR-20,30/04/2020,333.3,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,121905,17-MAR-20,30/04/2020,394.15,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,119057,14-FEB-20,14/04/2020,250.94,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,119066,11-FEB-20,14/04/2020,253.58,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,121967,03-MAR-20,30/04/2020,289.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,119136,13-FEB-20,14/04/2020,300.03,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,121990,11-MAR-20,30/04/2020,273.44,45.57,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,119356,11-FEB-20,14/04/2020,544.13,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,119357,04-FEB-20,14/04/2020,544.13,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,119358,18-FEB-20,14/04/2020,433.94,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,122217,10-MAR-20,30/04/2020,544.13,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,122218,03-MAR-20,30/04/2020,520.18,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,122219,17-MAR-20,30/04/2020,544.13,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108005,Norbreck Breakfast,122220,24-MAR-20,30/04/2020,442.28,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,119392,04-FEB-20,14/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,119393,18-FEB-20,14/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,119403,11-FEB-20,14/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,122254,03-MAR-20,30/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,122259,10-MAR-20,30/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,122262,17-MAR-20,30/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108008,Park Breakfast,122267,24-MAR-20,30/04/2020,267.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108011,Pegasus Meals,119420,04-FEB-20,14/04/2020,365.95,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,119462,18-FEB-20,14/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,119463,11-FEB-20,14/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,122312,03-MAR-20,30/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,122313,24-MAR-20,30/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,122317,10-MAR-20,30/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108012,Revoe Breakfast,122319,17-MAR-20,30/04/2020,365.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,119544,11-FEB-20,14/04/2020,312.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,119549,04-FEB-20,14/04/2020,315.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,119554,18-FEB-20,14/04/2020,260.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,122386,17-MAR-20,30/04/2020,312.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,122391,03-MAR-20,30/04/2020,359,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,122392,10-MAR-20,30/04/2020,391.9,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108017,Roseacre Breakfast,122398,24-MAR-20,30/04/2020,312.1,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,119560,25-FEB-20,14/04/2020,480.8,80.14,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,119565,11-FEB-20,14/04/2020,410.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,119567,07-FEB-20,14/04/2020,295.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,119573,25-FEB-20,14/04/2020,321.96,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,119584,28-FEB-20,14/04/2020,253.86,42.31,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,122417,13-MAR-20,30/04/2020,321.57,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,122418,10-MAR-20,30/04/2020,286.47,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,122420,03-MAR-20,30/04/2020,319.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,122423,17-MAR-20,30/04/2020,348.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108021,St Bernadettes Meals,119632,11-FEB-20,14/04/2020,271.91,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108041,Thames Breakfast,119729,11-FEB-20,14/04/2020,277.48,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108041,Thames Breakfast,122580,03-MAR-20,30/04/2020,274.7,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108041,Thames Breakfast,122586,10-MAR-20,30/04/2020,274.7,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,119730,04-FEB-20,14/04/2020,252,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,119738,11-FEB-20,14/04/2020,308.95,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,122594,10-MAR-20,30/04/2020,347.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108043,Unity College Breakfast,122596,03-MAR-20,30/04/2020,320.85,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119740,14-FEB-20,14/04/2020,281.7,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119743,11-FEB-20,14/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119744,07-FEB-20,14/04/2020,313.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119746,04-FEB-20,14/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119748,31-JAN-20,14/04/2020,313.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119749,18-FEB-20,14/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,119750,28-FEB-20,14/04/2020,313.2,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122598,23-MAR-20,30/04/2020,338.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122599,10-MAR-20,30/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122601,17-MAR-20,30/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122602,13-MAR-20,30/04/2020,338.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122604,06-MAR-20,30/04/2020,338.16,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122605,24-MAR-20,30/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,122606,03-MAR-20,30/04/2020,257.45,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108447,Mark Watson,120281,28-FEB-20,15/04/2020,278.15,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1108447,Mark Watson,121192,19-MAR-20,23/04/2020,279.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1108447,Mark Watson,121202,06-MAR-20,23/04/2020,365,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1108646,Lesley Billington,120293,10-FEB-20,15/04/2020,254.91,0,JBR,Lac - Placements,3101,Provisions,Children'S Services
Blackpool Council,1108646,Lesley Billington,121206,02-MAR-20,23/04/2020,285.11,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1108747,Lucy Gregson,120316,28-FEB-20,15/04/2020,431.22,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1108747,Lucy Gregson,121211,31-MAR-20,23/04/2020,255.45,0,JBR,Lac - Placements,3315,Marketing,Children'S Services
Blackpool Council,1108747,Lucy Gregson,121225,29-MAR-20,23/04/2020,439.89,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1109876,Nicola Blaney,121235,09-MAR-20,23/04/2020,263.04,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,120345,13-FEB-20,15/04/2020,406.5,0,JEA,Senior Management,3801,Other Expenses,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,120347,13-FEB-20,15/04/2020,406.5,0,JBT,Looked After Children,3417,Entertainment,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,121237,03-MAR-20,23/04/2020,496.5,0,JBT,Looked After Children,3417,Entertainment,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,121247,03-MAR-20,23/04/2020,466.5,0,JBT,Looked After Children,3417,Entertainment,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,121248,03-MAR-20,23/04/2020,496.5,0,JBT,Looked After Children,3417,Entertainment,Children'S Services
Blackpool Council,1111240,Anthony Dean,121265,12-MAR-20,23/04/2020,337.85,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1114091,Margaret Barton-Rossall,120430,28-FEB-20,15/04/2020,259.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,121300,11-MAR-20,23/04/2020,1113,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,121301,17-MAR-20,23/04/2020,499.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,120436,11-FEB-20,15/04/2020,379,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,120437,26-FEB-20,15/04/2020,279.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,120438,20-FEB-20,15/04/2020,349,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,120439,19-FEB-20,15/04/2020,431.22,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,120441,19-FEB-20,15/04/2020,1537.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114644,Anchorsholme Cafe,122696,23-MAR-20,30/04/2020,253.28,42.21,APCBCB,Nibbles,3041,Other Materials,Adult & Families
Blackpool Council,1115185,Nick Moss,121326,09-MAR-20,23/04/2020,279.11,46.52,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1116251,Michael Brimelow,120519,06-FEB-20,15/04/2020,276.7,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1116396,Kira Daly,120526,20-FEB-20,15/04/2020,1000,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117782,Abbie Bentley,120649,18-FEB-20,15/04/2020,348,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,120653,25-FEB-20,15/04/2020,547,91.17,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,120656,24-FEB-20,15/04/2020,299,49.83,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,120670,14-FEB-20,15/04/2020,624.97,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,120677,21-FEB-20,15/04/2020,305.5,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,121426,16-MAR-20,23/04/2020,320.95,53.49,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,121442,11-MAR-20,23/04/2020,299.99,50,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1119323,Debbie Harrison,120694,27-FEB-20,15/04/2020,1000,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1119323,Debbie Harrison,121452,21-MAR-20,23/04/2020,1000,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1119323,Debbie Harrison,121455,20-MAR-20,23/04/2020,1000,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1119324,Victoria Leah,121464,24-MAR-20,23/04/2020,267.99,0,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1119338,Julie Tierney,122723,18-MAR-20,30/04/2020,621.62,103.6,APEBBA,Whitegate Cil,3041,Other Materials,Adult & Families
Blackpool Council,1120697,Shane Haines,120721,05-FEB-20,15/04/2020,485,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1120883,Roberta Millington,120774,13-FEB-20,15/04/2020,261.92,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1120883,Roberta Millington,120779,27-FEB-20,15/04/2020,398.24,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1120954,Damian Seeley,120784,27-FEB-20,15/04/2020,766.95,0,APCBBE,Extra Support,1603,Non-Consumable Supplies,Adult & Families
Blackpool Council,1122238,St John Vianney Meals,122746,19-MAR-20,30/04/2020,337.85,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
,,Count:,174,,,,,,,,,
,,,,,Sum:,69034.58,,,,,,
,,,,,,,,,,,,
