﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1115696,General Utilities North West Ltd,556804,BC/9041,04/11/2020,1950,325,CTABYA,Ltp Scheme 19/20,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1119493,Centerprise International Ltd,556890,90247282,06/11/2020,935.4,155.9,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1121485,Philredom Ltd,556910,PL201008-25,06/11/2020,666.1,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1064524,Studio Due Uk Limited,556917,889,06/11/2020,2242.8,373.8,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1064524,Studio Due Uk Limited,556918,202826,06/11/2020,14880,2480,PJNB,Lightpool,3041,Other Materials,Places
Blackpool Council,1009610,Diversey Limited,556925,147311888,06/11/2020,358.3,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1009610,Diversey Limited,556925,147311888,06/11/2020,429.96,71.66,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1088658,D-Tech International Ltd,556929,7918,06/11/2020,1188,198,LBE,Outreach Worker,3532,Comp-Running & License Costs,Places
Blackpool Council,1088658,D-Tech International Ltd,556929,7918,06/11/2020,1782,297,LBF,Library Management,3532,Comp-Running & License Costs,Places
Blackpool Council,1117813,Sigma Pharmaceuticals Plc,556930,148472,11/11/2020,1331.09,63.39,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1034222,Teleshore (Uk) Ltd,556932,30524,06/11/2020,1392,232,CEMCRE,Cems Crems Etc,3041,Other Materials,Governance & Partnerships
Blackpool Council,1094424,The Networking People,556943,SI108463,06/11/2020,4847.45,807.91,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1123254,Anglezarke Building Consultancy Limited,556960,572,06/11/2020,1080,180,PLCAAA,Building Control,3413,Consultants,Places
Blackpool Council,1123071,Whistlejacket London Limited,556969,INV-0475,09/11/2020,4143.6,690.6,HJA,Growth,3315,Marketing,Places
Blackpool Council,1008175,Manns Music,556975,167961,02/11/2020,1181.28,196.88,MUSIC,Music & Cultural Education,3008,Educational Equipment,Children'S Services
Blackpool Council,1075307,Team Netsol Limited,556982,101877,12/11/2020,20100,3350,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1075307,Team Netsol Limited,556983,101878,12/11/2020,1680,280,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1009208,Geismar (Uk) Limited,556986,002051021,04/11/2020,960,160,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1112116,Lois V Singer T/A Poppy Singer,556994,1202,09/11/2020,9531.3,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1009501,Egbert H Taylor & Co Ltd,556995,INV000016020,06/11/2020,1152,192,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1035030,Wicksteed Leisure Ltd,556996,0000811652,11/11/2020,432,72,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1094424,The Networking People,556998,SI108462,06/11/2020,3129.8,521.63,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,557038,20555,04/11/2020,333.48,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,557042,LMUK-SIV-049231,05/11/2020,405,67.5,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,557045,5019123,11/11/2020,615.43,102.57,FGAB,Ict E-Government,3532,Comp-Running & License Costs,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,557045,5019123,11/11/2020,386.4,64.4,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1118489,Transport For The North,557049,FTIN000058,12/11/2020,589.55,0,PTP,Transport Policy,3711,Subscriptions,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,557050,36945,06/11/2020,863.1,143.85,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1065232,Back Care Solutions Ltd,557073,84842,10/11/2020,554.88,92.48,JA1531,Independent Reviewing Officers,3020,Furniture - Purchase,Children'S Services
Blackpool Council,1072114,Nawdo,557078,20067,10/11/2020,600,0,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,557132,SI108472,27/11/2020,5940,990,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,557133,067437901003,06/11/2020,3560.67,593.44,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1119493,Centerprise International Ltd,557134,90247464,13/11/2020,2493.79,415.63,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1118715,Alison Black Ltd T/A Sportmax,557138,114282,11/11/2020,680.52,113.42,LEISUR,Leisure Management,3048,Cost Of Goods Sold,Community & Env Services
Blackpool Council,1009079,Pearson Education Ltd,557152,2911570,30/11/2020,329.94,54.99,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1009079,Pearson Education Ltd,557153,2902621,30/11/2020,1152,192,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1098899,Browne Jacobson Llp,557154,IN-000060178,06/11/2020,1392,232,FL1259,Pfi Management Costs,4501,Private Contractors,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,557169,5021715,13/11/2020,1707.6,284.6,BAAA,Legal Services,3533,Computer S/W Purchases,Governance & Partnerships
Blackpool Council,1103450,Blackpool Entertainment Company Limited,557228,INV005313,04/11/2020,345.3,57.55,AEB,Buildings,1301,Rent & Hire Of Premises,Resources
Blackpool Council,1103450,Blackpool Entertainment Company Limited,557229,INV005312,04/11/2020,1040,173.33,FMAK,Acquisitions 9/10,1301,Rent & Hire Of Premises,Places
Blackpool Council,1103142,Dmm International Ltd,557247,1044990,13/11/2020,299.95,49.99,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1086788,Idox Software Ltd,557249,7030841,20/11/2020,15000,2500,CWAN,Children With Additional Needs,3533,Computer S/W Purchases,Children'S Services
Blackpool Council,1085729,W V Howe Limited,557250,273546,13/11/2020,459.36,76.56,CATERG,Catering Services,3052,Kitchen (Light) Equip-Purchase,Community & Env Services
Blackpool Council,1123783,Version 1 Analytics Uk Limited Ta/ Version 1,557256,215304,05/11/2020,1863.6,310.6,HS0002,Headstart Evaluation,3801,Other Expenses,Children'S Services
Blackpool Council,1009513,Electro-Wind Ltd,557331,183842,13/11/2020,2940,490,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,557332,100001254693,13/11/2020,390.46,65.08,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1115336,Place North West,557336,4511,13/11/2020,540,90,CGICAD,Enterprise Zone,6527,Marketing,Capital - Commnctn & Regen
Blackpool Council,1123075,Survey & Engineering Projects Ltd,557357,5352,11/11/2020,3999,666.5,CGICAD,Enterprise Zone,6514,B.Holes/Site Investgtn/Surveys,Capital - Commnctn & Regen
Blackpool Council,1025240,Key Engineering Supplies Ltd,557359,32988,12/11/2020,272.06,45.34,APCBBE,Extra Support,1606,First Aid Equipment & Supplies,Adult & Families
Blackpool Council,1007385,R S Components Ltd,557365,2200334029,05/11/2020,287.47,47.91,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1007522,Phonak Group A Divison Of Sonova Uk Ltd,557396,2592808091,12/11/2020,3330.24,555.04,CWAN,Children With Additional Needs,3001,Office Equipment Purchase,Children'S Services
Blackpool Council,1107790,Taylek Ltd,557398,INV-16887,11/11/2020,528,88,PJRA,Electrical Infra - Places,3801,Other Expenses,Places
Blackpool Council,1112303,Access-Able (Uk) Limited (Fac001),557479,4212,06/11/2020,2600,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1112303,Access-Able (Uk) Limited (Fac001),557481,4237,18/11/2020,471.92,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1112303,Access-Able (Uk) Limited (Fac001),557486,4234,18/11/2020,4415.5,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1088636,Tarmac Building Products Ltd,557517,SI01853002,06/11/2020,509.08,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,557517,SI01853002,06/11/2020,610.9,101.82,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,557519,9042440465,04/11/2020,385.11,64.18,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,557523,9042440466,04/11/2020,521.83,86.97,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,557528,9042446023,04/11/2020,711.26,118.54,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,557550,36989,13/11/2020,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1094424,The Networking People,557552,SI108491,27/11/2020,339.67,56.61,APEBBA,Whitegate Cil,3531,Computer-H'Ware Purchase,Adult & Families
Blackpool Council,1094424,The Networking People,557553,SI108492,27/11/2020,660,110,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1028179,Caci Ltd,557611,ES11376,06/11/2020,2280,380,SYSDEV,Systems Development,3532,Comp-Running & License Costs,Resources
Blackpool Council,1086788,Idox Software Ltd,557612,7030908,20/11/2020,540,90,EYT,Early Years Team,1066,Service Contracts,Children'S Services
Blackpool Council,1117813,Sigma Pharmaceuticals Plc,557617,I181569,19/11/2020,1144.5,54.5,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1076555,Uk Container Maintenance Limited,557656,40317,13/11/2020,2401.56,400.26,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1011369,Lancashire County Council,557658,5200214269,30/11/2020,292567,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,557662,0000002748,13/11/2020,579.2,0,PU2062,Oa Summer Hday Activities Prog,4501,Private Contractors,Public Health
Blackpool Council,1026811,Stannah Lift Services Ltd,557689,1085237789,03/11/2020,16378,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,557690,1085238216,04/11/2020,4935,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1094424,The Networking People,557692,SI108473,27/11/2020,16034.4,2672.4,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1120172,Breaking Free Online Ltd,557695,568,20/11/2020,28800,4800,PUBH01,Public Health Misc,4501,Private Contractors,Public Health
Blackpool Council,1112303,Access-Able (Uk) Limited (Fac001),557701,4236,18/11/2020,3005,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1118402,Tony Gallagher T/A Supporting Learning Ltd,557706,VSSEP-OCT20TG,13/11/2020,832.5,0,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1122491,Planday Limited,557709,INV00099647,13/11/2020,2923.2,487.2,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,557710,LMUK-SIV-049163,05/11/2020,405,67.5,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,557711,LMUK-SIV-049210,05/11/2020,459,76.5,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1007385,R S Components Ltd,557717,2200361377,09/11/2020,614.4,102.4,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1096596,Highfield Pfi Spv Ltd,557725,SI10078,09/11/2020,401157.54,66859.59,EM1029,Highfield Pfi,4515,Contract Services,Children'S Services
Blackpool Council,1090628,The Furniture Recycling Group,557729,INV23871,11/11/2020,334.88,55.81,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1009417,Eriks Industrial Services Fna Wyko,557735,01331153,13/11/2020,470.4,78.4,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1120801,Eet Europarts Ltd,557738,3594412,20/11/2020,403.2,67.2,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1114857,University Of Brighton,557743,U0145177,12/11/2020,8272,0,HS0002,Headstart Evaluation,3401,General Services,Children'S Services
Blackpool Council,1114857,University Of Brighton,557743,U0145177,12/11/2020,4368,0,HS0002,Headstart Evaluation,3601,Subsistence,Children'S Services
Blackpool Council,1114857,University Of Brighton,557745,U0145181,12/11/2020,19153,0,HS0002,Headstart Evaluation,3401,General Services,Children'S Services
Blackpool Council,1121728,Arrow County Supplies,557777,4862165,05/11/2020,900,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,557777,4862165,05/11/2020,1080,180,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1007023,Access Uk Ltd - Selima,557780,915156,18/11/2020,39148.8,6524.8,FB0181,Payroll General,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006633,Technology Services Ltd T/A The Lock Shop,557784,31887,10/11/2020,273.26,45.54,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1006633,Technology Services Ltd T/A The Lock Shop,557785,31897,11/11/2020,396,66,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,557788,SI01830342,04/11/2020,1128,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,557788,SI01830342,04/11/2020,1353.6,225.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1058510,Lifeline Language Services Ltd,557801,1320047,12/11/2020,302.4,50.4,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1119493,Centerprise International Ltd,557803,90247876,20/11/2020,516.13,86.02,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1008525,Kingswood Office Supplies Limited,557817,387690,03/11/2020,315.6,52.6,EDDIV,Education Diversity,3302,Stationery,Children'S Services
Blackpool Council,1091050,Howard Palmer T/A Trojan Travel,557822,023,02/11/2020,1700,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1041445,The Association Of Electoral Administrators,557831,27686,19/11/2020,342,57,BGA,Electoral Services,3711,Subscriptions,Governance & Partnerships
Blackpool Council,1116820,Darren Newman Employment Law Ltd,557832,INV-0452,20/11/2020,3240,540,EM1021,Business Partnering Schls&Corp,0911,Training Expenses,Chief Executive
Blackpool Council,1019678,Smirthwaite Ltd,557903,181553,20/11/2020,1290,215,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1086714,Liveasy Ltd,557920,BP0139,06/11/2020,758.4,126.4,APDBBB,Arc,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1071928,Civica Uk Limited,557922,C/PY205278,20/11/2020,18000,3000,FC1211,Cashiers,3532,Comp-Running & License Costs,Resources
Blackpool Council,1121663,Venture Arts,557923,8652,20/11/2020,3606.64,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1121122,Angela Latham Psychology Services Ltd,557925,120303,19/11/2020,350,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1099490,Vp-Av Ltd,557926,52041,20/11/2020,355.54,59.26,LIFEVE,Life Events Reg & Care,3532,Comp-Running & License Costs,Governance & Partnerships
Blackpool Council,1099753,Nimble Group It Ltd,557938,INV-11585,13/11/2020,4225.09,704.18,FGAC,Ict Technical Support,3532,Comp-Running & License Costs,Resources
Blackpool Council,1007206,Road Safety Services Ltd,557941,87722,04/11/2020,424.8,70.8,SCHEME,Highways Schemes,3401,General Services,Community & Env Services
Blackpool Council,1111496,Bes Healthcare Ltd,557946,INVBES150725,19/11/2020,600,100,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115480,Seating Matters Ltd,557950,39775,20/11/2020,6604.8,1100.8,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1094277,Aitkens Sportsturf Ltd,557951,4216,12/11/2020,948.42,158.07,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,557953,INV0074186,06/11/2020,547.2,91.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,557954,INV0074285,13/11/2020,547.2,91.2,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1115477,REDACTED PERSONAL DATA,557965,20201025-0030-0,24/11/2020,280,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,557976,OP/I165028,06/11/2020,288,48,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049200,R82 Uk Ltd,557977,284176,09/11/2020,308.4,51.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,557983,96122,13/11/2020,275.4,45.9,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006449,Tmp (Uk) Ltd,558004,100001256048,25/11/2020,390.46,65.08,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,558006,1320096,20/11/2020,251.64,41.94,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558017,9042475077,11/11/2020,266.14,44.35,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558018,9042488258,13/11/2020,776.12,129.35,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558019,9042475078,11/11/2020,363.06,60.51,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558020,9042481166,11/11/2020,1361.44,226.9,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558021,9042459287,06/11/2020,330.97,55.16,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558023,9042466591,06/11/2020,269.96,44.99,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558024,9042459288,06/11/2020,571.2,95.2,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,558025,9042466592,06/11/2020,342.73,57.12,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1027764,Colins Travel,558030,68,05/11/2020,1377,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1027764,Colins Travel,558031,70,05/11/2020,1479,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1008440,Lancashire County Council,558032,5200217077,06/11/2020,1106.26,184.38,FK1006,Head Of Workforce & Org Dev,6214,Legal Services,Chief Executive
Blackpool Council,1088636,Tarmac Building Products Ltd,558052,SI01862897,25/11/2020,1128,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,558052,SI01862897,25/11/2020,1353.6,225.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1044156,Pell Frischmann,558056,64014012,03/11/2020,2820,470,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,558060,100001256233,26/11/2020,354.96,59.16,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1053894,Scl - Society Of Chief Librarians,558061,1814,02/11/2020,445.88,0,LBF,Library Management,3711,Subscriptions,Places
Blackpool Council,1086156,Water Saving Techniques Limited,558062,4880,04/11/2020,9691.2,1615.2,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1086156,Water Saving Techniques Limited,558063,4881,03/11/2020,14892,2482,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1082067,Squire Patton Boggs (Uk) Llp,558065,2678770,24/11/2020,5763.6,960.6,CGTBBB,Conference Centre,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1117351,Open Text,558066,9002108821,26/11/2020,489.74,81.62,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1057663,Wilde Recruitment Ltd,558069,37019,20/11/2020,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
