﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1114330,Claire Coggan,128126,28-AUG-20,25/09/2020,339.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,128133,01-SEP-20,25/09/2020,449,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,128174,18-AUG-20,25/09/2020,292.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116395,Jody English,128175,18-AUG-20,25/09/2020,649,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1116396,Kira Daly,128178,07-AUG-20,25/09/2020,349,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117278,Carla Hughes,128186,06-AUG-20,25/09/2020,274.93,45.82,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117278,Carla Hughes,128189,19-AUG-20,25/09/2020,329.99,55,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1119338,Julie Tierney,128548,13-AUG-20,28/09/2020,339.41,56.57,APEBBA,Whitegate Cil,3101,Provisions,Adult & Families
Blackpool Council,1119461,Matthew Dougall,128261,24-AUG-20,25/09/2020,319,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1120883,Roberta Millington,128292,06-AUG-20,25/09/2020,253.5,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1122238,St John Vianney Meals,128551,29-AUG-20,28/09/2020,320.26,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,128558,12-AUG-20,28/09/2020,313.56,52.26,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,128568,29-AUG-20,28/09/2020,295.86,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,128569,29-AUG-20,28/09/2020,322.86,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,128591,20-AUG-20,28/09/2020,299.2,49.87,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1122243,Anchorsholme Brew Cafe,128594,15-AUG-20,28/09/2020,260.4,43.4,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1122775,Ian Butterworth,128313,01-SEP-20,25/09/2020,320.33,0,JBR,Lac - Placements,3806,Advertising-General,Children'S Services
Blackpool Council,1122775,Ian Butterworth,128319,26-AUG-20,25/09/2020,297.05,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1122775,Ian Butterworth,128323,27-AUG-20,25/09/2020,420,70,PBF,Communications,0921,Advertising (Staff Vac.),Places
Blackpool Council,1122775,Ian Butterworth,128324,26-AUG-20,25/09/2020,343.66,0,JEA,Senior Management,0921,Advertising (Staff Vac.),Children'S Services
Blackpool Council,1123301,Blackpool Sports Centre,128603,13-AUG-20,28/09/2020,322.75,53.79,LEISUR,Leisure Management,3101,Provisions,Community & Env Services
,,Count:,45,,,,,,,,,
,,,,,Sum:,15506.5,,,,,,
,,,,,,,,,,,,
